f, omegaSens, omegaSW
1.26926, 0.374696, 2.12041e-24
1.27954, 0.390109, 2.05326e-24
1.2899, 0.406155, 1.98825e-24
1.30034, 0.422861, 1.92532e-24
1.31087, 0.440255, 1.86434e-24
1.32148, 0.458364, 1.80533e-24
1.33218, 0.477218, 1.74816e-24
1.34296, 0.496847, 1.69283e-24
1.35384, 0.517284, 1.63919e-24
1.3648, 0.538562, 1.58728e-24
1.37584, 0.560715, 1.53705e-24
1.38698, 0.583779, 1.48837e-24
1.39821, 0.607792, 1.44123e-24
1.40953, 0.632793, 1.39558e-24
1.42094, 0.658822, 1.35138e-24
1.43245, 0.685922, 1.30856e-24
1.44404, 0.714137, 1.26713e-24
1.45573, 0.743512, 1.227e-24
1.46752, 0.774096, 1.18812e-24
1.4794, 0.805938, 1.15048e-24
1.49137, 0.839089, 1.11406e-24
1.50345, 0.873605, 1.07875e-24
1.51562, 0.90954, 1.04458e-24
1.52789, 0.946954, 1.01148e-24
1.54026, 0.985906, 9.79436e-25
1.55273, 1.02646, 9.48403e-25
1.5653, 1.06868, 9.18355e-25
1.57797, 1.11264, 8.89263e-25
1.59075, 1.15841, 8.61075e-25
1.60362, 1.20606, 8.33808e-25
1.61661, 1.25568, 8.07372e-25
1.62969, 1.30733, 7.81802e-25
1.64289, 1.36111, 7.57016e-25
1.65619, 1.41709, 7.33027e-25
1.6696, 1.47539, 7.09794e-25
1.68311, 1.53608, 6.87311e-25
1.69674, 1.59927, 6.65523e-25
1.71047, 1.66505, 6.4444e-25
1.72432, 1.73354, 6.24012e-25
1.73828, 1.80486, 6.04234e-25
1.75235, 1.8791, 5.85087e-25
1.76654, 1.9564, 5.66538e-25
1.78084, 2.03687, 5.48582e-25
1.79526, 2.12066, 5.31191e-25
1.80979, 2.2079, 5.14358e-25
1.82444, 2.29872, 4.98055e-25
1.83921, 2.39328, 4.82268e-25
1.8541, 2.49173, 4.6698e-25
1.86911, 2.59423, 4.52177e-25
1.88425, 2.70095, 4.37835e-25
1.8995, 2.81206, 4.23959e-25
1.91488, 2.92773, 4.10517e-25
1.93038, 3.04817, 3.97505e-25
1.94601, 3.17356, 3.84901e-25
1.96176, 3.30411, 3.72702e-25
1.97764, 3.44003, 3.60887e-25
1.99365, 3.58154, 3.49445e-25
2.00979, 3.72887, 3.38366e-25
2.02606, 3.88226, 3.27639e-25
2.04247, 4.04197, 3.17246e-25
2.059, 4.20824, 3.0719e-25
2.07567, 4.38135, 2.9745e-25
2.09248, 4.56159, 2.88015e-25
2.10942, 4.74923, 2.78883e-25
2.12649, 4.9446, 2.70043e-25
2.14371, 5.14801, 2.61478e-25
2.16106, 5.35978, 2.53189e-25
2.17856, 5.58027, 2.45158e-25
2.19619, 5.80982, 2.37387e-25
2.21397, 6.04882, 2.2986e-25
2.2319, 6.29765, 2.22568e-25
2.24997, 6.55671, 2.15509e-25
2.26818, 6.82644, 2.08677e-25
2.28654, 7.10726, 2.0206e-25
2.30506, 7.39963, 1.95649e-25
2.32372, 7.70403, 1.89445e-25
2.34253, 8.02095, 1.83438e-25
2.36149, 8.35091, 1.77622e-25
2.38061, 8.69444, 1.71988e-25
2.39988, 9.05211, 1.66534e-25
2.41931, 9.42449, 1.61252e-25
2.4389, 9.81219, 1.56137e-25
2.45864, 10.2158, 1.51186e-25
2.47855, 10.6361, 1.4639e-25
2.49861, 11.0736, 1.41748e-25
2.51884, 11.5292, 1.37252e-25
2.53923, 12.0034, 1.32899e-25
2.55979, 12.4972, 1.28683e-25
2.58051, 13.0113, 1.24602e-25
2.6014, 13.5466, 1.2065e-25
2.62246, 14.1039, 1.16823e-25
2.64369, 14.6841, 1.13118e-25
2.6651, 15.2881, 1.09529e-25
2.68667, 15.9171, 1.06055e-25
2.70842, 16.5719, 1.02691e-25
2.73035, 17.2536, 9.94334e-26
2.75245, 17.9634, 9.628e-26
2.77474, 18.7023, 9.3225e-26
2.7972, 19.4717, 9.02682e-26
2.81984, 20.2727, 8.74055e-26
2.84267, 21.1067, 8.46327e-26
2.86569, 21.975, 8.19472e-26
2.88889, 22.879, 7.93477e-26
2.91227, 23.8202, 7.68314e-26
2.93585, 24.8001, 7.43938e-26
2.95962, 25.8203, 7.20336e-26
2.98358, 26.8825, 6.97485e-26
3.00773, 27.9884, 6.75363e-26
3.03208, 29.1398, 6.53937e-26
3.05663, 30.3385, 6.3319e-26
3.08137, 31.5866, 6.13107e-26
3.10632, 32.886, 5.93653e-26
3.13147, 34.2389, 5.74818e-26
3.15682, 35.6474, 5.56584e-26
3.18238, 37.1138, 5.38924e-26
3.20814, 38.6406, 5.21829e-26
3.23411, 40.2302, 5.05275e-26
3.26029, 41.8852, 4.89247e-26
3.28669, 43.6083, 4.73722e-26
3.3133, 45.4023, 4.58691e-26
3.34012, 47.27, 4.44141e-26
3.36716, 49.2146, 4.3005e-26
3.39442, 51.2392, 4.16406e-26
3.4219, 53.3471, 4.03195e-26
3.4496, 55.5417, 3.90404e-26
3.47753, 57.8266, 3.78017e-26
3.50568, 60.2055, 3.66025e-26
3.53406, 62.6823, 3.54412e-26
3.56267, 65.2609, 3.43168e-26
3.59151, 67.9456, 3.32281e-26
3.62059, 70.7408, 3.21737e-26
3.6499, 73.6509, 3.11529e-26
3.67945, 76.6808, 3.01644e-26
3.70924, 79.8353, 2.92073e-26
3.73927, 83.1196, 2.82806e-26
3.76954, 86.539, 2.73833e-26
3.80006, 90.0991, 2.65144e-26
3.83082, 93.8056, 2.56733e-26
3.86183, 97.6647, 2.48587e-26
3.8931, 101.682, 2.40699e-26
3.92461, 105.865, 2.33063e-26
3.95639, 110.221, 2.25666e-26
3.98842, 114.755, 2.18506e-26
4.0207, 119.476, 2.11575e-26
4.05325, 124.391, 2.04862e-26
4.08607, 129.508, 1.9836e-26
4.11915, 134.836, 1.92066e-26
4.1525, 140.383, 1.85972e-26
4.18611, 146.158, 1.80072e-26
4.22, 152.171, 1.74358e-26
4.25417, 158.431, 1.68825e-26
4.28861, 164.948, 1.63468e-26
4.32333, 171.734, 1.58281e-26
4.35833, 178.799, 1.53258e-26
4.39361, 186.154, 1.48396e-26
4.42918, 193.813, 1.43687e-26
4.46504, 201.786, 1.39127e-26
4.50118, 210.087, 1.34714e-26
4.53762, 218.73, 1.30439e-26
4.57436, 227.728, 1.26299e-26
4.61139, 237.096, 1.22292e-26
4.64872, 246.85, 1.18412e-26
4.68636, 257.005, 1.14654e-26
4.7243, 267.578, 1.11015e-26
4.76254, 278.586, 1.07493e-26
4.8011, 290.046, 1.04082e-26
4.83997, 301.978, 1.00779e-26
4.87915, 314.401, 9.75814e-27
4.91865, 327.335, 9.44849e-27
4.95847, 340.802, 9.14867e-27
4.99861, 354.822, 8.85837e-27
5.03908, 369.419, 8.57726e-27
5.07987, 384.616, 8.30511e-27
5.121, 400.439, 8.04153e-27
5.16246, 416.912, 7.78634e-27
5.20425, 434.063, 7.53928e-27
5.24638, 451.92, 7.30005e-27
5.28886, 470.512, 7.06836e-27
5.33167, 489.868, 6.84409e-27
5.37484, 510.02, 6.62687e-27
5.41835, 531.002, 6.4166e-27
5.46221, 552.847, 6.213e-27
5.50643, 575.59, 6.01584e-27
5.55101, 599.269, 5.82493e-27
5.59595, 623.922, 5.64008e-27
5.64125, 649.59, 5.46111e-27
5.68692, 676.313, 5.28781e-27
5.73296, 704.136, 5.12001e-27
5.77938, 733.103, 4.9575e-27
5.82616, 763.262, 4.80021e-27
5.87333, 794.662, 4.64787e-27
5.92088, 827.353, 4.50037e-27
5.96881, 861.389, 4.35756e-27
6.01713, 896.826, 4.21929e-27
6.06585, 933.72, 4.08537e-27
6.11495, 972.133, 3.95574e-27
6.16446, 1012.12, 3.8302e-27
6.21436, 1053.76, 3.70866e-27
6.26467, 1097.11, 3.59097e-27
6.31539, 1142.25, 3.477e-27
6.36652, 1189.24, 3.36666e-27
6.41806, 1238.16, 3.25982e-27
6.47002, 1289.1, 3.15637e-27
6.5224, 1342.13, 3.0562e-27
6.5752, 1397.34, 2.95922e-27
6.62843, 1454.83, 2.86531e-27
6.68209, 1514.68, 2.77438e-27
6.73619, 1576.99, 2.68633e-27
6.79072, 1641.87, 2.60109e-27
6.8457, 1709.41, 2.51854e-27
6.90112, 1779.73, 2.43861e-27
6.95699, 1852.95, 2.36122e-27
7.01331, 1929.18, 2.28629e-27
7.07009, 2008.54, 2.21373e-27
7.12732, 2091.17, 2.14349e-27
7.18502, 2177.2, 2.07546e-27
7.24319, 2266.77, 2.00959e-27
7.30183, 2360.02, 1.94582e-27
7.36094, 2457.11, 1.88407e-27
7.42053, 2558.19, 1.82428e-27
7.48061, 2663.43, 1.76638e-27
7.54117, 2773, 1.71032e-27
7.60222, 2887.08, 1.65605e-27
7.66377, 3005.85, 1.60349e-27
7.72581, 3129.51, 1.5526e-27
7.78835, 3258.26, 1.50333e-27
7.85141, 3392.3, 1.45562e-27
7.91497, 3531.85, 1.40943e-27
7.97905, 3677.15, 1.36469e-27
8.04364, 3828.42, 1.32139e-27
8.10876, 3985.92, 1.27945e-27
8.17441, 4149.9, 1.23885e-27
8.24058, 4320.62, 1.19953e-27
8.3073, 4498.37, 1.16146e-27
8.37455, 4683.42, 1.1246e-27
8.44235, 4876.1, 1.08891e-27
8.51069, 5076.69, 1.05436e-27
8.57959, 5285.54, 1.0209e-27
8.64905, 5502.98, 9.88497e-28
8.71907, 5729.37, 9.57126e-28
8.78966, 5965.07, 9.26749e-28
8.86082, 6210.47, 8.97337e-28
8.93255, 6465.96, 8.6886e-28
9.00487, 6731.96, 8.41284e-28
9.07777, 7008.91, 8.14585e-28
9.15126, 7297.25, 7.88734e-28
9.22534, 7597.45, 7.63704e-28
9.30003, 7910, 7.39466e-28
9.37532, 8235.41, 7.15998e-28
9.45122, 8574.21, 6.93275e-28
9.52773, 8926.94, 6.71274e-28
9.60486, 9294.19, 6.49971e-28
9.68262, 9676.54, 6.29343e-28
9.76101, 10074.6, 6.09369e-28
9.84003, 10489.1, 5.9003e-28
9.91969, 10920.6, 5.71305e-28
10, 11369.9, 5.53173e-28
