f, omegaSens, omegaSW
1.26926, 0.374696, 7.69789e-24
1.27954, 0.390109, 7.45347e-24
1.2899, 0.406155, 7.21688e-24
1.30034, 0.422861, 6.98789e-24
1.31087, 0.440255, 6.76605e-24
1.32148, 0.458364, 6.55136e-24
1.33218, 0.477218, 6.3434e-24
1.34296, 0.496847, 6.14217e-24
1.35384, 0.517284, 5.94709e-24
1.3648, 0.538562, 5.75835e-24
1.37584, 0.560715, 5.57574e-24
1.38698, 0.583779, 5.39875e-24
1.39821, 0.607792, 5.22738e-24
1.40953, 0.632793, 5.06147e-24
1.42094, 0.658822, 4.90085e-24
1.43245, 0.685922, 4.74522e-24
1.44404, 0.714137, 4.5947e-24
1.45573, 0.743512, 4.44888e-24
1.46752, 0.774096, 4.30762e-24
1.4794, 0.805938, 4.17092e-24
1.49137, 0.839089, 4.03861e-24
1.50345, 0.873605, 3.91037e-24
1.51562, 0.90954, 3.78628e-24
1.52789, 0.946954, 3.66611e-24
1.54026, 0.985906, 3.54975e-24
1.55273, 1.02646, 3.43708e-24
1.5653, 1.06868, 3.328e-24
1.57797, 1.11264, 3.2224e-24
1.59075, 1.15841, 3.12008e-24
1.60362, 1.20606, 3.02112e-24
1.61661, 1.25568, 2.92518e-24
1.62969, 1.30733, 2.8324e-24
1.64289, 1.36111, 2.74246e-24
1.65619, 1.41709, 2.65542e-24
1.6696, 1.47539, 2.57113e-24
1.68311, 1.53608, 2.48957e-24
1.69674, 1.59927, 2.41053e-24
1.71047, 1.66505, 2.33406e-24
1.72432, 1.73354, 2.25997e-24
1.73828, 1.80486, 2.18824e-24
1.75235, 1.8791, 2.1188e-24
1.76654, 1.9564, 2.05154e-24
1.78084, 2.03687, 1.98644e-24
1.79526, 2.12066, 1.92338e-24
1.80979, 2.2079, 1.86235e-24
1.82444, 2.29872, 1.80325e-24
1.83921, 2.39328, 1.74602e-24
1.8541, 2.49173, 1.6906e-24
1.86911, 2.59423, 1.63695e-24
1.88425, 2.70095, 1.58497e-24
1.8995, 2.81206, 1.53468e-24
1.91488, 2.92773, 1.48596e-24
1.93038, 3.04817, 1.43881e-24
1.94601, 3.17356, 1.39314e-24
1.96176, 3.30411, 1.34893e-24
1.97764, 3.44003, 1.30613e-24
1.99365, 3.58154, 1.26467e-24
2.00979, 3.72887, 1.22454e-24
2.02606, 3.88226, 1.18567e-24
2.04247, 4.04197, 1.14803e-24
2.059, 4.20824, 1.1116e-24
2.07567, 4.38135, 1.07632e-24
2.09248, 4.56159, 1.04215e-24
2.10942, 4.74923, 1.00907e-24
2.12649, 4.9446, 9.77059e-25
2.14371, 5.14801, 9.46041e-25
2.16106, 5.35978, 9.16024e-25
2.17856, 5.58027, 8.86944e-25
2.19619, 5.80982, 8.58805e-25
2.21397, 6.04882, 8.31548e-25
2.2319, 6.29765, 8.05147e-25
2.24997, 6.55671, 7.79592e-25
2.26818, 6.82644, 7.54856e-25
2.28654, 7.10726, 7.30902e-25
2.30506, 7.39963, 7.07693e-25
2.32372, 7.70403, 6.85234e-25
2.34253, 8.02095, 6.63489e-25
2.36149, 8.35091, 6.42436e-25
2.38061, 8.69444, 6.22044e-25
2.39988, 9.05211, 6.02304e-25
2.41931, 9.42449, 5.83187e-25
2.4389, 9.81219, 5.64674e-25
2.45864, 10.2158, 5.46757e-25
2.47855, 10.6361, 5.29399e-25
2.49861, 11.0736, 5.12602e-25
2.51884, 11.5292, 4.96331e-25
2.53923, 12.0034, 4.8058e-25
2.55979, 12.4972, 4.65325e-25
2.58051, 13.0113, 4.50559e-25
2.6014, 13.5466, 4.3626e-25
2.62246, 14.1039, 4.22414e-25
2.64369, 14.6841, 4.09008e-25
2.6651, 15.2881, 3.96023e-25
2.68667, 15.9171, 3.83457e-25
2.70842, 16.5719, 3.71287e-25
2.73035, 17.2536, 3.59502e-25
2.75245, 17.9634, 3.48094e-25
2.77474, 18.7023, 3.37043e-25
2.7972, 19.4717, 3.26347e-25
2.81984, 20.2727, 3.15992e-25
2.84267, 21.1067, 3.05963e-25
2.86569, 21.975, 2.96249e-25
2.88889, 22.879, 2.86847e-25
2.91227, 23.8202, 2.77746e-25
2.93585, 24.8001, 2.6893e-25
2.95962, 25.8203, 2.60394e-25
2.98358, 26.8825, 2.52129e-25
3.00773, 27.9884, 2.44129e-25
3.03208, 29.1398, 2.3638e-25
3.05663, 30.3385, 2.28877e-25
3.08137, 31.5866, 2.21615e-25
3.10632, 32.886, 2.1458e-25
3.13147, 34.2389, 2.07769e-25
3.15682, 35.6474, 2.01175e-25
3.18238, 37.1138, 1.9479e-25
3.20814, 38.6406, 1.88608e-25
3.23411, 40.2302, 1.82623e-25
3.26029, 41.8852, 1.76827e-25
3.28669, 43.6083, 1.71214e-25
3.3133, 45.4023, 1.6578e-25
3.34012, 47.27, 1.60519e-25
3.36716, 49.2146, 1.55424e-25
3.39442, 51.2392, 1.50491e-25
3.4219, 53.3471, 1.45715e-25
3.4496, 55.5417, 1.41091e-25
3.47753, 57.8266, 1.36613e-25
3.50568, 60.2055, 1.32277e-25
3.53406, 62.6823, 1.28079e-25
3.56267, 65.2609, 1.24014e-25
3.59151, 67.9456, 1.20079e-25
3.62059, 70.7408, 1.16267e-25
3.6499, 73.6509, 1.12577e-25
3.67945, 76.6808, 1.09004e-25
3.70924, 79.8353, 1.05544e-25
3.73927, 83.1196, 1.02194e-25
3.76954, 86.539, 9.89511e-26
3.80006, 90.0991, 9.58103e-26
3.83082, 93.8056, 9.27699e-26
3.86183, 97.6647, 8.98259e-26
3.8931, 101.682, 8.69745e-26
3.92461, 105.865, 8.42148e-26
3.95639, 110.221, 8.15413e-26
3.98842, 114.755, 7.89534e-26
4.0207, 119.476, 7.64482e-26
4.05325, 124.391, 7.4022e-26
4.08607, 129.508, 7.16722e-26
4.11915, 134.836, 6.93975e-26
4.1525, 140.383, 6.71948e-26
4.18611, 146.158, 6.50626e-26
4.22, 152.171, 6.29977e-26
4.25417, 158.431, 6.09979e-26
4.28861, 164.948, 5.9062e-26
4.32333, 171.734, 5.71874e-26
4.35833, 178.799, 5.53725e-26
4.39361, 186.154, 5.36152e-26
4.42918, 193.813, 5.19136e-26
4.46504, 201.786, 5.02658e-26
4.50118, 210.087, 4.86708e-26
4.53762, 218.73, 4.71261e-26
4.57436, 227.728, 4.56302e-26
4.61139, 237.096, 4.41821e-26
4.64872, 246.85, 4.278e-26
4.68636, 257.005, 4.14221e-26
4.7243, 267.578, 4.01074e-26
4.76254, 278.586, 3.88347e-26
4.8011, 290.046, 3.7602e-26
4.83997, 301.978, 3.64086e-26
4.87915, 314.401, 3.52531e-26
4.91865, 327.335, 3.41343e-26
4.95847, 340.802, 3.30509e-26
4.99861, 354.822, 3.2002e-26
5.03908, 369.419, 3.09863e-26
5.07987, 384.616, 3.00029e-26
5.121, 400.439, 2.90506e-26
5.16246, 416.912, 2.81286e-26
5.20425, 434.063, 2.72359e-26
5.24638, 451.92, 2.63715e-26
5.28886, 470.512, 2.55344e-26
5.33167, 489.868, 2.47241e-26
5.37484, 510.02, 2.39393e-26
5.41835, 531.002, 2.31796e-26
5.46221, 552.847, 2.2444e-26
5.50643, 575.59, 2.17317e-26
5.55101, 599.269, 2.1042e-26
5.59595, 623.922, 2.03741e-26
5.64125, 649.59, 1.97275e-26
5.68692, 676.313, 1.91014e-26
5.73296, 704.136, 1.84952e-26
5.77938, 733.103, 1.79081e-26
5.82616, 763.262, 1.73398e-26
5.87333, 794.662, 1.67895e-26
5.92088, 827.353, 1.62566e-26
5.96881, 861.389, 1.57407e-26
6.01713, 896.826, 1.52411e-26
6.06585, 933.72, 1.47573e-26
6.11495, 972.133, 1.4289e-26
6.16446, 1012.12, 1.38355e-26
6.21436, 1053.76, 1.33964e-26
6.26467, 1097.11, 1.29712e-26
6.31539, 1142.25, 1.25595e-26
6.36652, 1189.24, 1.21609e-26
6.41806, 1238.16, 1.1775e-26
6.47002, 1289.1, 1.14012e-26
6.5224, 1342.13, 1.10394e-26
6.5752, 1397.34, 1.0689e-26
6.62843, 1454.83, 1.03498e-26
6.68209, 1514.68, 1.00213e-26
6.73619, 1576.99, 9.70324e-27
6.79072, 1641.87, 9.39531e-27
6.8457, 1709.41, 9.0971e-27
6.90112, 1779.73, 8.80838e-27
6.95699, 1852.95, 8.52882e-27
7.01331, 1929.18, 8.25814e-27
7.07009, 2008.54, 7.99603e-27
7.12732, 2091.17, 7.74229e-27
7.18502, 2177.2, 7.49656e-27
7.24319, 2266.77, 7.25863e-27
7.30183, 2360.02, 7.02825e-27
7.36094, 2457.11, 6.8052e-27
7.42053, 2558.19, 6.58923e-27
7.48061, 2663.43, 6.38008e-27
7.54117, 2773, 6.17759e-27
7.60222, 2887.08, 5.98153e-27
7.66377, 3005.85, 5.79168e-27
7.72581, 3129.51, 5.60787e-27
7.78835, 3258.26, 5.42991e-27
7.85141, 3392.3, 5.25755e-27
7.91497, 3531.85, 5.0907e-27
7.97905, 3677.15, 4.92912e-27
8.04364, 3828.42, 4.7727e-27
8.10876, 3985.92, 4.62122e-27
8.17441, 4149.9, 4.47454e-27
8.24058, 4320.62, 4.33255e-27
8.3073, 4498.37, 4.19503e-27
8.37455, 4683.42, 4.06189e-27
8.44235, 4876.1, 3.93297e-27
8.51069, 5076.69, 3.80816e-27
8.57959, 5285.54, 3.6873e-27
8.64905, 5502.98, 3.57027e-27
8.71907, 5729.37, 3.45695e-27
8.78966, 5965.07, 3.34723e-27
8.86082, 6210.47, 3.241e-27
8.93255, 6465.96, 3.13814e-27
9.00487, 6731.96, 3.03854e-27
9.07777, 7008.91, 2.9421e-27
9.15126, 7297.25, 2.84873e-27
9.22534, 7597.45, 2.75832e-27
9.30003, 7910, 2.67077e-27
9.37532, 8235.41, 2.58601e-27
9.45122, 8574.21, 2.50393e-27
9.52773, 8926.94, 2.42447e-27
9.60486, 9294.19, 2.34752e-27
9.68262, 9676.54, 2.27302e-27
9.76101, 10074.6, 2.20087e-27
9.84003, 10489.1, 2.13102e-27
9.91969, 10920.6, 2.06339e-27
10, 11369.9, 1.9979e-27
