f, omegaSens, omegaSW
1.26926, 0.374696, 5.35445e-25
1.27954, 0.390109, 5.18452e-25
1.2899, 0.406155, 5.02003e-25
1.30034, 0.422861, 4.86082e-25
1.31087, 0.440255, 4.70658e-25
1.32148, 0.458364, 4.55731e-25
1.33218, 0.477218, 4.41271e-25
1.34296, 0.496847, 4.27279e-25
1.35384, 0.517284, 4.13714e-25
1.3648, 0.538562, 4.0059e-25
1.37584, 0.560715, 3.87891e-25
1.38698, 0.583779, 3.75584e-25
1.39821, 0.607792, 3.63667e-25
1.40953, 0.632793, 3.52129e-25
1.42094, 0.658822, 3.40959e-25
1.43245, 0.685922, 3.30136e-25
1.44404, 0.714137, 3.19668e-25
1.45573, 0.743512, 3.09526e-25
1.46752, 0.774096, 2.99702e-25
1.4794, 0.805938, 2.90194e-25
1.49137, 0.839089, 2.80993e-25
1.50345, 0.873605, 2.72073e-25
1.51562, 0.90954, 2.63442e-25
1.52789, 0.946954, 2.55084e-25
1.54026, 0.985906, 2.4699e-25
1.55273, 1.02646, 2.39154e-25
1.5653, 1.06868, 2.31566e-25
1.57797, 1.11264, 2.2422e-25
1.59075, 1.15841, 2.17104e-25
1.60362, 1.20606, 2.1022e-25
1.61661, 1.25568, 2.03546e-25
1.62969, 1.30733, 1.97091e-25
1.64289, 1.36111, 1.90835e-25
1.65619, 1.41709, 1.8478e-25
1.6696, 1.47539, 1.78916e-25
1.68311, 1.53608, 1.73242e-25
1.69674, 1.59927, 1.67744e-25
1.71047, 1.66505, 1.62424e-25
1.72432, 1.73354, 1.57269e-25
1.73828, 1.80486, 1.52279e-25
1.75235, 1.8791, 1.47448e-25
1.76654, 1.9564, 1.42769e-25
1.78084, 2.03687, 1.38239e-25
1.79526, 2.12066, 1.33852e-25
1.80979, 2.2079, 1.29606e-25
1.82444, 2.29872, 1.25494e-25
1.83921, 2.39328, 1.21512e-25
1.8541, 2.49173, 1.17656e-25
1.86911, 2.59423, 1.13923e-25
1.88425, 2.70095, 1.10306e-25
1.8995, 2.81206, 1.06807e-25
1.91488, 2.92773, 1.03417e-25
1.93038, 3.04817, 1.00136e-25
1.94601, 3.17356, 9.69585e-26
1.96176, 3.30411, 9.38827e-26
1.97764, 3.44003, 9.0904e-26
1.99365, 3.58154, 8.80196e-26
2.00979, 3.72887, 8.52266e-26
2.02606, 3.88226, 8.25223e-26
2.04247, 4.04197, 7.99025e-26
2.059, 4.20824, 7.73679e-26
2.07567, 4.38135, 7.49127e-26
2.09248, 4.56159, 7.25347e-26
2.10942, 4.74923, 7.0233e-26
2.12649, 4.9446, 6.80053e-26
2.14371, 5.14801, 6.58468e-26
2.16106, 5.35978, 6.37579e-26
2.17856, 5.58027, 6.17341e-26
2.19619, 5.80982, 5.97759e-26
2.21397, 6.04882, 5.7879e-26
2.2319, 6.29765, 5.60417e-26
2.24997, 6.55671, 5.42633e-26
2.26818, 6.82644, 5.25418e-26
2.28654, 7.10726, 5.08747e-26
2.30506, 7.39963, 4.92595e-26
2.32372, 7.70403, 4.76965e-26
2.34253, 8.02095, 4.61831e-26
2.36149, 8.35091, 4.47179e-26
2.38061, 8.69444, 4.32987e-26
2.39988, 9.05211, 4.19248e-26
2.41931, 9.42449, 4.05943e-26
2.4389, 9.81219, 3.93059e-26
2.45864, 10.2158, 3.80588e-26
2.47855, 10.6361, 3.68507e-26
2.49861, 11.0736, 3.56816e-26
2.51884, 11.5292, 3.45492e-26
2.53923, 12.0034, 3.34529e-26
2.55979, 12.4972, 3.23912e-26
2.58051, 13.0113, 3.13634e-26
2.6014, 13.5466, 3.03682e-26
2.62246, 14.1039, 2.94045e-26
2.64369, 14.6841, 2.84714e-26
2.6651, 15.2881, 2.75676e-26
2.68667, 15.9171, 2.6693e-26
2.70842, 16.5719, 2.58459e-26
2.73035, 17.2536, 2.50256e-26
2.75245, 17.9634, 2.42315e-26
2.77474, 18.7023, 2.34623e-26
2.7972, 19.4717, 2.27179e-26
2.81984, 20.2727, 2.19971e-26
2.84267, 21.1067, 2.1299e-26
2.86569, 21.975, 2.06229e-26
2.88889, 22.879, 1.99684e-26
2.91227, 23.8202, 1.93349e-26
2.93585, 24.8001, 1.87212e-26
2.95962, 25.8203, 1.81271e-26
2.98358, 26.8825, 1.75518e-26
3.00773, 27.9884, 1.69949e-26
3.03208, 29.1398, 1.64555e-26
3.05663, 30.3385, 1.59333e-26
3.08137, 31.5866, 1.54277e-26
3.10632, 32.886, 1.4938e-26
3.13147, 34.2389, 1.44639e-26
3.15682, 35.6474, 1.40049e-26
3.18238, 37.1138, 1.35604e-26
3.20814, 38.6406, 1.31301e-26
3.23411, 40.2302, 1.27135e-26
3.26029, 41.8852, 1.23101e-26
3.28669, 43.6083, 1.19193e-26
3.3133, 45.4023, 1.1541e-26
3.34012, 47.27, 1.11748e-26
3.36716, 49.2146, 1.08202e-26
3.39442, 51.2392, 1.04768e-26
3.4219, 53.3471, 1.01443e-26
3.4496, 55.5417, 9.82239e-27
3.47753, 57.8266, 9.51063e-27
3.50568, 60.2055, 9.20884e-27
3.53406, 62.6823, 8.9166e-27
3.56267, 65.2609, 8.63363e-27
3.59151, 67.9456, 8.35965e-27
3.62059, 70.7408, 8.09431e-27
3.6499, 73.6509, 7.83744e-27
3.67945, 76.6808, 7.5887e-27
3.70924, 79.8353, 7.34785e-27
3.73927, 83.1196, 7.11465e-27
3.76954, 86.539, 6.88887e-27
3.80006, 90.0991, 6.67023e-27
3.83082, 93.8056, 6.45857e-27
3.86183, 97.6647, 6.25362e-27
3.8931, 101.682, 6.05511e-27
3.92461, 105.865, 5.86299e-27
3.95639, 110.221, 5.67688e-27
3.98842, 114.755, 5.49672e-27
4.0207, 119.476, 5.32232e-27
4.05325, 124.391, 5.15341e-27
4.08607, 129.508, 4.98983e-27
4.11915, 134.836, 4.83147e-27
4.1525, 140.383, 4.67812e-27
4.18611, 146.158, 4.52969e-27
4.22, 152.171, 4.38593e-27
4.25417, 158.431, 4.24671e-27
4.28861, 164.948, 4.11194e-27
4.32333, 171.734, 3.98144e-27
4.35833, 178.799, 3.85508e-27
4.39361, 186.154, 3.73275e-27
4.42918, 193.813, 3.61428e-27
4.46504, 201.786, 3.49957e-27
4.50118, 210.087, 3.38853e-27
4.53762, 218.73, 3.28099e-27
4.57436, 227.728, 3.17684e-27
4.61139, 237.096, 3.07603e-27
4.64872, 246.85, 2.97841e-27
4.68636, 257.005, 2.88387e-27
4.7243, 267.578, 2.79235e-27
4.76254, 278.586, 2.70374e-27
4.8011, 290.046, 2.61793e-27
4.83997, 301.978, 2.53484e-27
4.87915, 314.401, 2.4544e-27
4.91865, 327.335, 2.3765e-27
4.95847, 340.802, 2.30108e-27
4.99861, 354.822, 2.22805e-27
5.03908, 369.419, 2.15734e-27
5.07987, 384.616, 2.08888e-27
5.121, 400.439, 2.02258e-27
5.16246, 416.912, 1.95838e-27
5.20425, 434.063, 1.89624e-27
5.24638, 451.92, 1.83606e-27
5.28886, 470.512, 1.77778e-27
5.33167, 489.868, 1.72137e-27
5.37484, 510.02, 1.66673e-27
5.41835, 531.002, 1.61383e-27
5.46221, 552.847, 1.56262e-27
5.50643, 575.59, 1.51303e-27
5.55101, 599.269, 1.46501e-27
5.59595, 623.922, 1.41851e-27
5.64125, 649.59, 1.3735e-27
5.68692, 676.313, 1.32991e-27
5.73296, 704.136, 1.2877e-27
5.77938, 733.103, 1.24682e-27
5.82616, 763.262, 1.20726e-27
5.87333, 794.662, 1.16894e-27
5.92088, 827.353, 1.13184e-27
5.96881, 861.389, 1.09592e-27
6.01713, 896.826, 1.06114e-27
6.06585, 933.72, 1.02746e-27
6.11495, 972.133, 9.94856e-28
6.16446, 1012.12, 9.63279e-28
6.21436, 1053.76, 9.32711e-28
6.26467, 1097.11, 9.03109e-28
6.31539, 1142.25, 8.74445e-28
6.36652, 1189.24, 8.46691e-28
6.41806, 1238.16, 8.1982e-28
6.47002, 1289.1, 7.93801e-28
6.5224, 1342.13, 7.68607e-28
6.5752, 1397.34, 7.44215e-28
6.62843, 1454.83, 7.20596e-28
6.68209, 1514.68, 6.97727e-28
6.73619, 1576.99, 6.75582e-28
6.79072, 1641.87, 6.54142e-28
6.8457, 1709.41, 6.3338e-28
6.90112, 1779.73, 6.13278e-28
6.95699, 1852.95, 5.93814e-28
7.01331, 1929.18, 5.74969e-28
7.07009, 2008.54, 5.5672e-28
7.12732, 2091.17, 5.39054e-28
7.18502, 2177.2, 5.21946e-28
7.24319, 2266.77, 5.0538e-28
7.30183, 2360.02, 4.8934e-28
7.36094, 2457.11, 4.73811e-28
7.42053, 2558.19, 4.58774e-28
7.48061, 2663.43, 4.44212e-28
7.54117, 2773, 4.30114e-28
7.60222, 2887.08, 4.16463e-28
7.66377, 3005.85, 4.03245e-28
7.72581, 3129.51, 3.90448e-28
7.78835, 3258.26, 3.78057e-28
7.85141, 3392.3, 3.66057e-28
7.91497, 3531.85, 3.5444e-28
7.97905, 3677.15, 3.4319e-28
8.04364, 3828.42, 3.32299e-28
8.10876, 3985.92, 3.21753e-28
8.17441, 4149.9, 3.11541e-28
8.24058, 4320.62, 3.01654e-28
8.3073, 4498.37, 2.92079e-28
8.37455, 4683.42, 2.8281e-28
8.44235, 4876.1, 2.73834e-28
8.51069, 5076.69, 2.65144e-28
8.57959, 5285.54, 2.56729e-28
8.64905, 5502.98, 2.48581e-28
8.71907, 5729.37, 2.40692e-28
8.78966, 5965.07, 2.33052e-28
8.86082, 6210.47, 2.25656e-28
8.93255, 6465.96, 2.18494e-28
9.00487, 6731.96, 2.11559e-28
9.07777, 7008.91, 2.04845e-28
9.15126, 7297.25, 1.98344e-28
9.22534, 7597.45, 1.92049e-28
9.30003, 7910, 1.85954e-28
9.37532, 8235.41, 1.80052e-28
9.45122, 8574.21, 1.74338e-28
9.52773, 8926.94, 1.68805e-28
9.60486, 9294.19, 1.63448e-28
9.68262, 9676.54, 1.5826e-28
9.76101, 10074.6, 1.53237e-28
9.84003, 10489.1, 1.48374e-28
9.91969, 10920.6, 1.43665e-28
10, 11369.9, 1.39105e-28
