f, omegaSens, omegaSW
1.26926, 0.374696, 2.54366e-25
1.27954, 0.390109, 2.46375e-25
1.2899, 0.406155, 2.38636e-25
1.30034, 0.422861, 2.31142e-25
1.31087, 0.440255, 2.23878e-25
1.32148, 0.458364, 2.16844e-25
1.33218, 0.477218, 2.10028e-25
1.34296, 0.496847, 2.03429e-25
1.35384, 0.517284, 1.97029e-25
1.3648, 0.538562, 1.90834e-25
1.37584, 0.560715, 1.84838e-25
1.38698, 0.583779, 1.79023e-25
1.39821, 0.607792, 1.73391e-25
1.40953, 0.632793, 1.67936e-25
1.42094, 0.658822, 1.62652e-25
1.43245, 0.685922, 1.57531e-25
1.44404, 0.714137, 1.52575e-25
1.45573, 0.743512, 1.47773e-25
1.46752, 0.774096, 1.43119e-25
1.4794, 0.805938, 1.38612e-25
1.49137, 0.839089, 1.3425e-25
1.50345, 0.873605, 1.3002e-25
1.51562, 0.90954, 1.25925e-25
1.52789, 0.946954, 1.21958e-25
1.54026, 0.985906, 1.18115e-25
1.55273, 1.02646, 1.14393e-25
1.5653, 1.06868, 1.10788e-25
1.57797, 1.11264, 1.07297e-25
1.59075, 1.15841, 1.03914e-25
1.60362, 1.20606, 1.0064e-25
1.61661, 1.25568, 9.74654e-26
1.62969, 1.30733, 9.4394e-26
1.64289, 1.36111, 9.14159e-26
1.65619, 1.41709, 8.8533e-26
1.6696, 1.47539, 8.57402e-26
1.68311, 1.53608, 8.3037e-26
1.69674, 1.59927, 8.04167e-26
1.71047, 1.66505, 7.78807e-26
1.72432, 1.73354, 7.54229e-26
1.73828, 1.80486, 7.30428e-26
1.75235, 1.8791, 7.07381e-26
1.76654, 1.9564, 6.85049e-26
1.78084, 2.03687, 6.63428e-26
1.79526, 2.12066, 6.42482e-26
1.80979, 2.2079, 6.22204e-26
1.82444, 2.29872, 6.02562e-26
1.83921, 2.39328, 5.83536e-26
1.8541, 2.49173, 5.65109e-26
1.86911, 2.59423, 5.47263e-26
1.88425, 2.70095, 5.29969e-26
1.8995, 2.81206, 5.13235e-26
1.91488, 2.92773, 4.97021e-26
1.93038, 3.04817, 4.81322e-26
1.94601, 3.17356, 4.66114e-26
1.96176, 3.30411, 4.51391e-26
1.97764, 3.44003, 4.3713e-26
1.99365, 3.58154, 4.23317e-26
2.00979, 3.72887, 4.0994e-26
2.02606, 3.88226, 3.96985e-26
2.04247, 4.04197, 3.84432e-26
2.059, 4.20824, 3.72285e-26
2.07567, 4.38135, 3.60516e-26
2.09248, 4.56159, 3.49116e-26
2.10942, 4.74923, 3.38079e-26
2.12649, 4.9446, 3.27394e-26
2.14371, 5.14801, 3.1704e-26
2.16106, 5.35978, 3.07018e-26
2.17856, 5.58027, 2.97307e-26
2.19619, 5.80982, 2.87909e-26
2.21397, 6.04882, 2.78803e-26
2.2319, 6.29765, 2.69983e-26
2.24997, 6.55671, 2.61443e-26
2.26818, 6.82644, 2.53175e-26
2.28654, 7.10726, 2.45168e-26
2.30506, 7.39963, 2.37409e-26
2.32372, 7.70403, 2.29898e-26
2.34253, 8.02095, 2.22626e-26
2.36149, 8.35091, 2.15584e-26
2.38061, 8.69444, 2.08762e-26
2.39988, 9.05211, 2.02157e-26
2.41931, 9.42449, 1.9576e-26
2.4389, 9.81219, 1.89564e-26
2.45864, 10.2158, 1.83566e-26
2.47855, 10.6361, 1.77755e-26
2.49861, 11.0736, 1.72131e-26
2.51884, 11.5292, 1.66682e-26
2.53923, 12.0034, 1.61406e-26
2.55979, 12.4972, 1.56297e-26
2.58051, 13.0113, 1.5135e-26
2.6014, 13.5466, 1.46559e-26
2.62246, 14.1039, 1.41919e-26
2.64369, 14.6841, 1.37426e-26
2.6651, 15.2881, 1.33074e-26
2.68667, 15.9171, 1.28862e-26
2.70842, 16.5719, 1.24782e-26
2.73035, 17.2536, 1.2083e-26
2.75245, 17.9634, 1.17005e-26
2.77474, 18.7023, 1.13298e-26
2.7972, 19.4717, 1.09711e-26
2.81984, 20.2727, 1.06237e-26
2.84267, 21.1067, 1.02873e-26
2.86569, 21.975, 9.96137e-27
2.88889, 22.879, 9.64588e-27
2.91227, 23.8202, 9.34046e-27
2.93585, 24.8001, 9.04458e-27
2.95962, 25.8203, 8.75806e-27
2.98358, 26.8825, 8.48065e-27
3.00773, 27.9884, 8.21205e-27
3.03208, 29.1398, 7.95191e-27
3.05663, 30.3385, 7.69997e-27
3.08137, 31.5866, 7.45609e-27
3.10632, 32.886, 7.21984e-27
3.13147, 34.2389, 6.99108e-27
3.15682, 35.6474, 6.7696e-27
3.18238, 37.1138, 6.55509e-27
3.20814, 38.6406, 6.34742e-27
3.23411, 40.2302, 6.14632e-27
3.26029, 41.8852, 5.95159e-27
3.28669, 43.6083, 5.76296e-27
3.3133, 45.4023, 5.58033e-27
3.34012, 47.27, 5.40352e-27
3.36716, 49.2146, 5.23229e-27
3.39442, 51.2392, 5.06648e-27
3.4219, 53.3471, 4.90592e-27
3.4496, 55.5417, 4.75046e-27
3.47753, 57.8266, 4.59989e-27
3.50568, 60.2055, 4.45412e-27
3.53406, 62.6823, 4.31296e-27
3.56267, 65.2609, 4.17626e-27
3.59151, 67.9456, 4.04391e-27
3.62059, 70.7408, 3.91571e-27
3.6499, 73.6509, 3.79161e-27
3.67945, 76.6808, 3.67142e-27
3.70924, 79.8353, 3.55503e-27
3.73927, 83.1196, 3.44234e-27
3.76954, 86.539, 3.33323e-27
3.80006, 90.0991, 3.22756e-27
3.83082, 93.8056, 3.12525e-27
3.86183, 97.6647, 3.02619e-27
3.8931, 101.682, 2.93024e-27
3.92461, 105.865, 2.83737e-27
3.95639, 110.221, 2.74739e-27
3.98842, 114.755, 2.66029e-27
4.0207, 119.476, 2.57597e-27
4.05325, 124.391, 2.49431e-27
4.08607, 129.508, 2.41521e-27
4.11915, 134.836, 2.33863e-27
4.1525, 140.383, 2.26448e-27
4.18611, 146.158, 2.1927e-27
4.22, 152.171, 2.12317e-27
4.25417, 158.431, 2.05584e-27
4.28861, 164.948, 1.99065e-27
4.32333, 171.734, 1.92753e-27
4.35833, 178.799, 1.86641e-27
4.39361, 186.154, 1.80724e-27
4.42918, 193.813, 1.74993e-27
4.46504, 201.786, 1.69443e-27
4.50118, 210.087, 1.64071e-27
4.53762, 218.73, 1.58869e-27
4.57436, 227.728, 1.5383e-27
4.61139, 237.096, 1.48952e-27
4.64872, 246.85, 1.44229e-27
4.68636, 257.005, 1.39654e-27
4.7243, 267.578, 1.35225e-27
4.76254, 278.586, 1.30938e-27
4.8011, 290.046, 1.26785e-27
4.83997, 301.978, 1.22764e-27
4.87915, 314.401, 1.1887e-27
4.91865, 327.335, 1.151e-27
4.95847, 340.802, 1.1145e-27
4.99861, 354.822, 1.07915e-27
5.03908, 369.419, 1.04493e-27
5.07987, 384.616, 1.01179e-27
5.121, 400.439, 9.79694e-28
5.16246, 416.912, 9.48619e-28
5.20425, 434.063, 9.18534e-28
5.24638, 451.92, 8.89402e-28
5.28886, 470.512, 8.61187e-28
5.33167, 489.868, 8.33876e-28
5.37484, 510.02, 8.07422e-28
5.41835, 531.002, 7.81814e-28
5.46221, 552.847, 7.57018e-28
5.50643, 575.59, 7.33006e-28
5.55101, 599.269, 7.09754e-28
5.59595, 623.922, 6.8724e-28
5.64125, 649.59, 6.65442e-28
5.68692, 676.313, 6.44334e-28
5.73296, 704.136, 6.23894e-28
5.77938, 733.103, 6.04101e-28
5.82616, 763.262, 5.84941e-28
5.87333, 794.662, 5.66384e-28
5.92088, 827.353, 5.48417e-28
5.96881, 861.389, 5.31021e-28
6.01713, 896.826, 5.14176e-28
6.06585, 933.72, 4.97863e-28
6.11495, 972.133, 4.82071e-28
6.16446, 1012.12, 4.66777e-28
6.21436, 1053.76, 4.51971e-28
6.26467, 1097.11, 4.37632e-28
6.31539, 1142.25, 4.23748e-28
6.36652, 1189.24, 4.10304e-28
6.41806, 1238.16, 3.97288e-28
6.47002, 1289.1, 3.84684e-28
6.5224, 1342.13, 3.7248e-28
6.5752, 1397.34, 3.60663e-28
6.62843, 1454.83, 3.49221e-28
6.68209, 1514.68, 3.38143e-28
6.73619, 1576.99, 3.27414e-28
6.79072, 1641.87, 3.17027e-28
6.8457, 1709.41, 3.06968e-28
6.90112, 1779.73, 2.9723e-28
6.95699, 1852.95, 2.87799e-28
7.01331, 1929.18, 2.78669e-28
7.07009, 2008.54, 2.69827e-28
7.12732, 2091.17, 2.61267e-28
7.18502, 2177.2, 2.52978e-28
7.24319, 2266.77, 2.44952e-28
7.30183, 2360.02, 2.3718e-28
7.36094, 2457.11, 2.29655e-28
7.42053, 2558.19, 2.22369e-28
7.48061, 2663.43, 2.15313e-28
7.54117, 2773, 2.08481e-28
7.60222, 2887.08, 2.01867e-28
7.66377, 3005.85, 1.95461e-28
7.72581, 3129.51, 1.8926e-28
7.78835, 3258.26, 1.83256e-28
7.85141, 3392.3, 1.7744e-28
7.91497, 3531.85, 1.71811e-28
7.97905, 3677.15, 1.66359e-28
8.04364, 3828.42, 1.61081e-28
8.10876, 3985.92, 1.5597e-28
8.17441, 4149.9, 1.51021e-28
8.24058, 4320.62, 1.46229e-28
8.3073, 4498.37, 1.41589e-28
8.37455, 4683.42, 1.37097e-28
8.44235, 4876.1, 1.32747e-28
8.51069, 5076.69, 1.28535e-28
8.57959, 5285.54, 1.24456e-28
8.64905, 5502.98, 1.20507e-28
8.71907, 5729.37, 1.16683e-28
8.78966, 5965.07, 1.12981e-28
8.86082, 6210.47, 1.09396e-28
8.93255, 6465.96, 1.05925e-28
9.00487, 6731.96, 1.02563e-28
9.07777, 7008.91, 9.9309e-29
9.15126, 7297.25, 9.61579e-29
9.22534, 7597.45, 9.31069e-29
9.30003, 7910, 9.01523e-29
9.37532, 8235.41, 8.72916e-29
9.45122, 8574.21, 8.45217e-29
9.52773, 8926.94, 8.18398e-29
9.60486, 9294.19, 7.9243e-29
9.68262, 9676.54, 7.67284e-29
9.76101, 10074.6, 7.42936e-29
9.84003, 10489.1, 7.19362e-29
9.91969, 10920.6, 6.96535e-29
10, 11369.9, 6.74432e-29
