f, omegaSens, omegaSW
1.26926, 0.374696, 1.72243e-22
1.27954, 0.390109, 1.66787e-22
1.2899, 0.406155, 1.61504e-22
1.30034, 0.422861, 1.56391e-22
1.31087, 0.440255, 1.51437e-22
1.32148, 0.458364, 1.46642e-22
1.33218, 0.477218, 1.41997e-22
1.34296, 0.496847, 1.37501e-22
1.35384, 0.517284, 1.33143e-22
1.3648, 0.538562, 1.28926e-22
1.37584, 0.560715, 1.24845e-22
1.38698, 0.583779, 1.2089e-22
1.39821, 0.607792, 1.1706e-22
1.40953, 0.632793, 1.13351e-22
1.42094, 0.658822, 1.09761e-22
1.43245, 0.685922, 1.06281e-22
1.44404, 0.714137, 1.02916e-22
1.45573, 0.743512, 9.96557e-23
1.46752, 0.774096, 9.6497e-23
1.4794, 0.805938, 9.34397e-23
1.49137, 0.839089, 9.04807e-23
1.50345, 0.873605, 8.76122e-23
1.51562, 0.90954, 8.48364e-23
1.52789, 0.946954, 8.21481e-23
1.54026, 0.985906, 7.95448e-23
1.55273, 1.02646, 7.7024e-23
1.5653, 1.06868, 7.45832e-23
1.57797, 1.11264, 7.222e-23
1.59075, 1.15841, 6.99303e-23
1.60362, 1.20606, 6.77155e-23
1.61661, 1.25568, 6.55681e-23
1.62969, 1.30733, 6.34912e-23
1.64289, 1.36111, 6.14779e-23
1.65619, 1.41709, 5.95294e-23
1.6696, 1.47539, 5.76423e-23
1.68311, 1.53608, 5.58161e-23
1.69674, 1.59927, 5.40464e-23
1.71047, 1.66505, 5.2334e-23
1.72432, 1.73354, 5.06748e-23
1.73828, 1.80486, 4.90684e-23
1.75235, 1.8791, 4.75132e-23
1.76654, 1.9564, 4.60067e-23
1.78084, 2.03687, 4.45484e-23
1.79526, 2.12066, 4.31358e-23
1.80979, 2.2079, 4.17687e-23
1.82444, 2.29872, 4.04447e-23
1.83921, 2.39328, 3.91624e-23
1.8541, 2.49173, 3.79208e-23
1.86911, 2.59423, 3.67186e-23
1.88425, 2.70095, 3.55538e-23
1.8995, 2.81206, 3.44269e-23
1.91488, 2.92773, 3.33352e-23
1.93038, 3.04817, 3.22784e-23
1.94601, 3.17356, 3.12548e-23
1.96176, 3.30411, 3.02641e-23
1.97764, 3.44003, 2.93046e-23
1.99365, 3.58154, 2.83754e-23
2.00979, 3.72887, 2.74756e-23
2.02606, 3.88226, 2.66044e-23
2.04247, 4.04197, 2.57604e-23
2.059, 4.20824, 2.49438e-23
2.07567, 4.38135, 2.41528e-23
2.09248, 4.56159, 2.33866e-23
2.10942, 4.74923, 2.2645e-23
2.12649, 4.9446, 2.19272e-23
2.14371, 5.14801, 2.12316e-23
2.16106, 5.35978, 2.05585e-23
2.17856, 5.58027, 1.99063e-23
2.19619, 5.80982, 1.92753e-23
2.21397, 6.04882, 1.8664e-23
2.2319, 6.29765, 1.80719e-23
2.24997, 6.55671, 1.74987e-23
2.26818, 6.82644, 1.69438e-23
2.28654, 7.10726, 1.64065e-23
2.30506, 7.39963, 1.58859e-23
2.32372, 7.70403, 1.53821e-23
2.34253, 8.02095, 1.48943e-23
2.36149, 8.35091, 1.4422e-23
2.38061, 8.69444, 1.39646e-23
2.39988, 9.05211, 1.35217e-23
2.41931, 9.42449, 1.30928e-23
2.4389, 9.81219, 1.26774e-23
2.45864, 10.2158, 1.22754e-23
2.47855, 10.6361, 1.18859e-23
2.49861, 11.0736, 1.1509e-23
2.51884, 11.5292, 1.11439e-23
2.53923, 12.0034, 1.07905e-23
2.55979, 12.4972, 1.04482e-23
2.58051, 13.0113, 1.01168e-23
2.6014, 13.5466, 9.7959e-24
2.62246, 14.1039, 9.48517e-24
2.64369, 14.6841, 9.1843e-24
2.6651, 15.2881, 8.89286e-24
2.68667, 15.9171, 8.61084e-24
2.70842, 16.5719, 8.33769e-24
2.73035, 17.2536, 8.07316e-24
2.75245, 17.9634, 7.81711e-24
2.77474, 18.7023, 7.56905e-24
2.7972, 19.4717, 7.32898e-24
2.81984, 20.2727, 7.09653e-24
2.84267, 21.1067, 6.87139e-24
2.86569, 21.975, 6.65334e-24
2.88889, 22.879, 6.44227e-24
2.91227, 23.8202, 6.23796e-24
2.93585, 24.8001, 6.04004e-24
2.95962, 25.8203, 5.84841e-24
2.98358, 26.8825, 5.66287e-24
3.00773, 27.9884, 5.48325e-24
3.03208, 29.1398, 5.30929e-24
3.05663, 30.3385, 5.14083e-24
3.08137, 31.5866, 4.97777e-24
3.10632, 32.886, 4.81982e-24
3.13147, 34.2389, 4.66689e-24
3.15682, 35.6474, 4.51884e-24
3.18238, 37.1138, 4.37545e-24
3.20814, 38.6406, 4.23666e-24
3.23411, 40.2302, 4.10225e-24
3.26029, 41.8852, 3.97211e-24
3.28669, 43.6083, 3.84606e-24
3.3133, 45.4023, 3.72403e-24
3.34012, 47.27, 3.60589e-24
3.36716, 49.2146, 3.49149e-24
3.39442, 51.2392, 3.38071e-24
3.4219, 53.3471, 3.27345e-24
3.4496, 55.5417, 3.1696e-24
3.47753, 57.8266, 3.06902e-24
3.50568, 60.2055, 2.97165e-24
3.53406, 62.6823, 2.87737e-24
3.56267, 65.2609, 2.78608e-24
3.59151, 67.9456, 2.69769e-24
3.62059, 70.7408, 2.61208e-24
3.6499, 73.6509, 2.5292e-24
3.67945, 76.6808, 2.44895e-24
3.70924, 79.8353, 2.37124e-24
3.73927, 83.1196, 2.296e-24
3.76954, 86.539, 2.22315e-24
3.80006, 90.0991, 2.15261e-24
3.83082, 93.8056, 2.08431e-24
3.86183, 97.6647, 2.01819e-24
3.8931, 101.682, 1.95414e-24
3.92461, 105.865, 1.89215e-24
3.95639, 110.221, 1.83209e-24
3.98842, 114.755, 1.77396e-24
4.0207, 119.476, 1.71769e-24
4.05325, 124.391, 1.66318e-24
4.08607, 129.508, 1.6104e-24
4.11915, 134.836, 1.5593e-24
4.1525, 140.383, 1.50982e-24
4.18611, 146.158, 1.46192e-24
4.22, 152.171, 1.41553e-24
4.25417, 158.431, 1.37061e-24
4.28861, 164.948, 1.32711e-24
4.32333, 171.734, 1.285e-24
4.35833, 178.799, 1.24423e-24
4.39361, 186.154, 1.20475e-24
4.42918, 193.813, 1.16652e-24
4.46504, 201.786, 1.1295e-24
4.50118, 210.087, 1.09367e-24
4.53762, 218.73, 1.05896e-24
4.57436, 227.728, 1.02536e-24
4.61139, 237.096, 9.92821e-25
4.64872, 246.85, 9.61319e-25
4.68636, 257.005, 9.30809e-25
4.7243, 267.578, 9.01272e-25
4.76254, 278.586, 8.72677e-25
4.8011, 290.046, 8.44982e-25
4.83997, 301.978, 8.18167e-25
4.87915, 314.401, 7.92206e-25
4.91865, 327.335, 7.67067e-25
4.95847, 340.802, 7.42725e-25
4.99861, 354.822, 7.19158e-25
5.03908, 369.419, 6.96335e-25
5.07987, 384.616, 6.74241e-25
5.121, 400.439, 6.52842e-25
5.16246, 416.912, 6.32124e-25
5.20425, 434.063, 6.12066e-25
5.24638, 451.92, 5.92644e-25
5.28886, 470.512, 5.73835e-25
5.33167, 489.868, 5.55628e-25
5.37484, 510.02, 5.37993e-25
5.41835, 531.002, 5.20921e-25
5.46221, 552.847, 5.04392e-25
5.50643, 575.59, 4.88386e-25
5.55101, 599.269, 4.72887e-25
5.59595, 623.922, 4.5788e-25
5.64125, 649.59, 4.43351e-25
5.68692, 676.313, 4.29281e-25
5.73296, 704.136, 4.15658e-25
5.77938, 733.103, 4.02466e-25
5.82616, 763.262, 3.89696e-25
5.87333, 794.662, 3.77328e-25
5.92088, 827.353, 3.65353e-25
5.96881, 861.389, 3.5376e-25
6.01713, 896.826, 3.42534e-25
6.06585, 933.72, 3.31662e-25
6.11495, 972.133, 3.21139e-25
6.16446, 1012.12, 3.10946e-25
6.21436, 1053.76, 3.01079e-25
6.26467, 1097.11, 2.91525e-25
6.31539, 1142.25, 2.82273e-25
6.36652, 1189.24, 2.73314e-25
6.41806, 1238.16, 2.64641e-25
6.47002, 1289.1, 2.56242e-25
6.5224, 1342.13, 2.4811e-25
6.5752, 1397.34, 2.40237e-25
6.62843, 1454.83, 2.32613e-25
6.68209, 1514.68, 2.25231e-25
6.73619, 1576.99, 2.18083e-25
6.79072, 1641.87, 2.11163e-25
6.8457, 1709.41, 2.04461e-25
6.90112, 1779.73, 1.97972e-25
6.95699, 1852.95, 1.91689e-25
7.01331, 1929.18, 1.85606e-25
7.07009, 2008.54, 1.79716e-25
7.12732, 2091.17, 1.74013e-25
7.18502, 2177.2, 1.68491e-25
7.24319, 2266.77, 1.63143e-25
7.30183, 2360.02, 1.57966e-25
7.36094, 2457.11, 1.52953e-25
7.42053, 2558.19, 1.48099e-25
7.48061, 2663.43, 1.43399e-25
7.54117, 2773, 1.38848e-25
7.60222, 2887.08, 1.34441e-25
7.66377, 3005.85, 1.30174e-25
7.72581, 3129.51, 1.26043e-25
7.78835, 3258.26, 1.22044e-25
7.85141, 3392.3, 1.1817e-25
7.91497, 3531.85, 1.1442e-25
7.97905, 3677.15, 1.10789e-25
8.04364, 3828.42, 1.07273e-25
8.10876, 3985.92, 1.03868e-25
8.17441, 4149.9, 1.00572e-25
8.24058, 4320.62, 9.73805e-26
8.3073, 4498.37, 9.42897e-26
8.37455, 4683.42, 9.12974e-26
8.44235, 4876.1, 8.83999e-26
8.51069, 5076.69, 8.55947e-26
8.57959, 5285.54, 8.28782e-26
8.64905, 5502.98, 8.02479e-26
8.71907, 5729.37, 7.77011e-26
8.78966, 5965.07, 7.52351e-26
8.86082, 6210.47, 7.28473e-26
8.93255, 6465.96, 7.05356e-26
9.00487, 6731.96, 6.82969e-26
9.07777, 7008.91, 6.61294e-26
9.15126, 7297.25, 6.40307e-26
9.22534, 7597.45, 6.19988e-26
9.30003, 7910, 6.0031e-26
9.37532, 8235.41, 5.81259e-26
9.45122, 8574.21, 5.62811e-26
9.52773, 8926.94, 5.44951e-26
9.60486, 9294.19, 5.27657e-26
9.68262, 9676.54, 5.1091e-26
9.76101, 10074.6, 4.94695e-26
9.84003, 10489.1, 4.78996e-26
9.91969, 10920.6, 4.63794e-26
10, 11369.9, 4.49074e-26
