f, omegaSens, omegaSW
1.26926, 0.374696, 6.21167e-25
1.27954, 0.390109, 6.01444e-25
1.2899, 0.406155, 5.82354e-25
1.30034, 0.422861, 5.63876e-25
1.31087, 0.440255, 5.45975e-25
1.32148, 0.458364, 5.28651e-25
1.33218, 0.477218, 5.1187e-25
1.34296, 0.496847, 4.95631e-25
1.35384, 0.517284, 4.7989e-25
1.3648, 0.538562, 4.6466e-25
1.37584, 0.560715, 4.49924e-25
1.38698, 0.583779, 4.35643e-25
1.39821, 0.607792, 4.21815e-25
1.40953, 0.632793, 4.08427e-25
1.42094, 0.658822, 3.95465e-25
1.43245, 0.685922, 3.82907e-25
1.44404, 0.714137, 3.70761e-25
1.45573, 0.743512, 3.58995e-25
1.46752, 0.774096, 3.47596e-25
1.4794, 0.805938, 3.36565e-25
1.49137, 0.839089, 3.25889e-25
1.50345, 0.873605, 3.15541e-25
1.51562, 0.90954, 3.05527e-25
1.52789, 0.946954, 2.95831e-25
1.54026, 0.985906, 2.86441e-25
1.55273, 1.02646, 2.7735e-25
1.5653, 1.06868, 2.68548e-25
1.57797, 1.11264, 2.60026e-25
1.59075, 1.15841, 2.5177e-25
1.60362, 1.20606, 2.43784e-25
1.61661, 1.25568, 2.36043e-25
1.62969, 1.30733, 2.28556e-25
1.64289, 1.36111, 2.21298e-25
1.65619, 1.41709, 2.14275e-25
1.6696, 1.47539, 2.07473e-25
1.68311, 1.53608, 2.00892e-25
1.69674, 1.59927, 1.94514e-25
1.71047, 1.66505, 1.88343e-25
1.72432, 1.73354, 1.82365e-25
1.73828, 1.80486, 1.76577e-25
1.75235, 1.8791, 1.70973e-25
1.76654, 1.9564, 1.65546e-25
1.78084, 2.03687, 1.60292e-25
1.79526, 2.12066, 1.55204e-25
1.80979, 2.2079, 1.50279e-25
1.82444, 2.29872, 1.4551e-25
1.83921, 2.39328, 1.40892e-25
1.8541, 2.49173, 1.3642e-25
1.86911, 2.59423, 1.32091e-25
1.88425, 2.70095, 1.27896e-25
1.8995, 2.81206, 1.23838e-25
1.91488, 2.92773, 1.19907e-25
1.93038, 3.04817, 1.16102e-25
1.94601, 3.17356, 1.12417e-25
1.96176, 3.30411, 1.0885e-25
1.97764, 3.44003, 1.05396e-25
1.99365, 3.58154, 1.02051e-25
2.00979, 3.72887, 9.8812e-26
2.02606, 3.88226, 9.5676e-26
2.04247, 4.04197, 9.26381e-26
2.059, 4.20824, 8.96989e-26
2.07567, 4.38135, 8.68518e-26
2.09248, 4.56159, 8.40944e-26
2.10942, 4.74923, 8.14254e-26
2.12649, 4.9446, 7.88422e-26
2.14371, 5.14801, 7.63393e-26
2.16106, 5.35978, 7.39171e-26
2.17856, 5.58027, 7.15705e-26
2.19619, 5.80982, 6.92999e-26
2.21397, 6.04882, 6.71005e-26
2.2319, 6.29765, 6.49701e-26
2.24997, 6.55671, 6.29079e-26
2.26818, 6.82644, 6.09119e-26
2.28654, 7.10726, 5.8979e-26
2.30506, 7.39963, 5.71062e-26
2.32372, 7.70403, 5.52939e-26
2.34253, 8.02095, 5.35392e-26
2.36149, 8.35091, 5.18404e-26
2.38061, 8.69444, 5.01949e-26
2.39988, 9.05211, 4.8602e-26
2.41931, 9.42449, 4.70594e-26
2.4389, 9.81219, 4.55655e-26
2.45864, 10.2158, 4.41197e-26
2.47855, 10.6361, 4.27191e-26
2.49861, 11.0736, 4.13636e-26
2.51884, 11.5292, 4.00507e-26
2.53923, 12.0034, 3.87797e-26
2.55979, 12.4972, 3.75487e-26
2.58051, 13.0113, 3.63572e-26
2.6014, 13.5466, 3.52034e-26
2.62246, 14.1039, 3.40861e-26
2.64369, 14.6841, 3.30043e-26
2.6651, 15.2881, 3.19565e-26
2.68667, 15.9171, 3.09425e-26
2.70842, 16.5719, 2.99605e-26
2.73035, 17.2536, 2.90094e-26
2.75245, 17.9634, 2.80889e-26
2.77474, 18.7023, 2.71972e-26
2.7972, 19.4717, 2.63341e-26
2.81984, 20.2727, 2.54985e-26
2.84267, 21.1067, 2.46892e-26
2.86569, 21.975, 2.39054e-26
2.88889, 22.879, 2.31467e-26
2.91227, 23.8202, 2.24123e-26
2.93585, 24.8001, 2.17009e-26
2.95962, 25.8203, 2.10121e-26
2.98358, 26.8825, 2.03452e-26
3.00773, 27.9884, 1.96996e-26
3.03208, 29.1398, 1.90744e-26
3.05663, 30.3385, 1.84689e-26
3.08137, 31.5866, 1.78829e-26
3.10632, 32.886, 1.73152e-26
3.13147, 34.2389, 1.67656e-26
3.15682, 35.6474, 1.62336e-26
3.18238, 37.1138, 1.57183e-26
3.20814, 38.6406, 1.52195e-26
3.23411, 40.2302, 1.47365e-26
3.26029, 41.8852, 1.42688e-26
3.28669, 43.6083, 1.38159e-26
3.3133, 45.4023, 1.33773e-26
3.34012, 47.27, 1.29528e-26
3.36716, 49.2146, 1.25417e-26
3.39442, 51.2392, 1.21437e-26
3.4219, 53.3471, 1.17583e-26
3.4496, 55.5417, 1.13851e-26
3.47753, 57.8266, 1.10237e-26
3.50568, 60.2055, 1.06739e-26
3.53406, 62.6823, 1.03352e-26
3.56267, 65.2609, 1.00072e-26
3.59151, 67.9456, 9.68957e-27
3.62059, 70.7408, 9.382e-27
3.6499, 73.6509, 9.08425e-27
3.67945, 76.6808, 8.79592e-27
3.70924, 79.8353, 8.51674e-27
3.73927, 83.1196, 8.24642e-27
3.76954, 86.539, 7.98472e-27
3.80006, 90.0991, 7.73127e-27
3.83082, 93.8056, 7.48593e-27
3.86183, 97.6647, 7.24837e-27
3.8931, 101.682, 7.01828e-27
3.92461, 105.865, 6.79559e-27
3.95639, 110.221, 6.57986e-27
3.98842, 114.755, 6.37103e-27
4.0207, 119.476, 6.16888e-27
4.05325, 124.391, 5.97309e-27
4.08607, 129.508, 5.78349e-27
4.11915, 134.836, 5.59993e-27
4.1525, 140.383, 5.42219e-27
4.18611, 146.158, 5.25013e-27
4.22, 152.171, 5.0835e-27
4.25417, 158.431, 4.92214e-27
4.28861, 164.948, 4.76592e-27
4.32333, 171.734, 4.61466e-27
4.35833, 178.799, 4.4682e-27
4.39361, 186.154, 4.3264e-27
4.42918, 193.813, 4.18909e-27
4.46504, 201.786, 4.05613e-27
4.50118, 210.087, 3.92742e-27
4.53762, 218.73, 3.80277e-27
4.57436, 227.728, 3.68207e-27
4.61139, 237.096, 3.56521e-27
4.64872, 246.85, 3.45207e-27
4.68636, 257.005, 3.34249e-27
4.7243, 267.578, 3.23641e-27
4.76254, 278.586, 3.13371e-27
4.8011, 290.046, 3.03424e-27
4.83997, 301.978, 2.93794e-27
4.87915, 314.401, 2.8447e-27
4.91865, 327.335, 2.75441e-27
4.95847, 340.802, 2.667e-27
4.99861, 354.822, 2.58236e-27
5.03908, 369.419, 2.50039e-27
5.07987, 384.616, 2.42104e-27
5.121, 400.439, 2.3442e-27
5.16246, 416.912, 2.26979e-27
5.20425, 434.063, 2.19776e-27
5.24638, 451.92, 2.12801e-27
5.28886, 470.512, 2.06046e-27
5.33167, 489.868, 1.99508e-27
5.37484, 510.02, 1.93175e-27
5.41835, 531.002, 1.87044e-27
5.46221, 552.847, 1.81109e-27
5.50643, 575.59, 1.75361e-27
5.55101, 599.269, 1.69795e-27
5.59595, 623.922, 1.64406e-27
5.64125, 649.59, 1.59188e-27
5.68692, 676.313, 1.54136e-27
5.73296, 704.136, 1.49244e-27
5.77938, 733.103, 1.44507e-27
5.82616, 763.262, 1.39921e-27
5.87333, 794.662, 1.3548e-27
5.92088, 827.353, 1.3118e-27
5.96881, 861.389, 1.27017e-27
6.01713, 896.826, 1.22986e-27
6.06585, 933.72, 1.19082e-27
6.11495, 972.133, 1.15303e-27
6.16446, 1012.12, 1.11643e-27
6.21436, 1053.76, 1.081e-27
6.26467, 1097.11, 1.0467e-27
6.31539, 1142.25, 1.01347e-27
6.36652, 1189.24, 9.81306e-28
6.41806, 1238.16, 9.50163e-28
6.47002, 1289.1, 9.20006e-28
6.5224, 1342.13, 8.90806e-28
6.5752, 1397.34, 8.62536e-28
6.62843, 1454.83, 8.35161e-28
6.68209, 1514.68, 8.08656e-28
6.73619, 1576.99, 7.82989e-28
6.79072, 1641.87, 7.58141e-28
6.8457, 1709.41, 7.34077e-28
6.90112, 1779.73, 7.10779e-28
6.95699, 1852.95, 6.8822e-28
7.01331, 1929.18, 6.66378e-28
7.07009, 2008.54, 6.45228e-28
7.12732, 2091.17, 6.24753e-28
7.18502, 2177.2, 6.04924e-28
7.24319, 2266.77, 5.85725e-28
7.30183, 2360.02, 5.67135e-28
7.36094, 2457.11, 5.49136e-28
7.42053, 2558.19, 5.31708e-28
7.48061, 2663.43, 5.14831e-28
7.54117, 2773, 4.98492e-28
7.60222, 2887.08, 4.82671e-28
7.66377, 3005.85, 4.67351e-28
7.72581, 3129.51, 4.52519e-28
7.78835, 3258.26, 4.38159e-28
7.85141, 3392.3, 4.24251e-28
7.91497, 3531.85, 4.10786e-28
7.97905, 3677.15, 3.97748e-28
8.04364, 3828.42, 3.85126e-28
8.10876, 3985.92, 3.72903e-28
8.17441, 4149.9, 3.61067e-28
8.24058, 4320.62, 3.49609e-28
8.3073, 4498.37, 3.38512e-28
8.37455, 4683.42, 3.27768e-28
8.44235, 4876.1, 3.17365e-28
8.51069, 5076.69, 3.07294e-28
8.57959, 5285.54, 2.97541e-28
8.64905, 5502.98, 2.88098e-28
8.71907, 5729.37, 2.78954e-28
8.78966, 5965.07, 2.701e-28
8.86082, 6210.47, 2.61528e-28
8.93255, 6465.96, 2.53228e-28
9.00487, 6731.96, 2.4519e-28
9.07777, 7008.91, 2.37409e-28
9.15126, 7297.25, 2.29874e-28
9.22534, 7597.45, 2.22579e-28
9.30003, 7910, 2.15514e-28
9.37532, 8235.41, 2.08674e-28
9.45122, 8574.21, 2.02051e-28
9.52773, 8926.94, 1.95639e-28
9.60486, 9294.19, 1.8943e-28
9.68262, 9676.54, 1.83418e-28
9.76101, 10074.6, 1.77596e-28
9.84003, 10489.1, 1.7196e-28
9.91969, 10920.6, 1.66502e-28
10, 11369.9, 1.61218e-28
