f, omegaSens, omegaSW
1.26926, 0.374696, 5.38715e-32
1.27954, 0.390109, 5.51542e-32
1.2899, 0.406155, 5.64665e-32
1.30034, 0.422861, 5.78088e-32
1.31087, 0.440255, 5.91831e-32
1.32148, 0.458364, 6.05887e-32
1.33218, 0.477218, 6.20275e-32
1.34296, 0.496847, 6.34988e-32
1.35384, 0.517284, 6.50061e-32
1.3648, 0.538562, 6.65471e-32
1.37584, 0.560715, 6.81227e-32
1.38698, 0.583779, 6.97362e-32
1.39821, 0.607792, 7.1387e-32
1.40953, 0.632793, 7.30759e-32
1.42094, 0.658822, 7.48034e-32
1.43245, 0.685922, 7.6572e-32
1.44404, 0.714137, 7.83793e-32
1.45573, 0.743512, 8.02291e-32
1.46752, 0.774096, 8.21223e-32
1.4794, 0.805938, 8.40581e-32
1.49137, 0.839089, 8.60373e-32
1.50345, 0.873605, 8.8064e-32
1.51562, 0.90954, 9.01359e-32
1.52789, 0.946954, 9.22553e-32
1.54026, 0.985906, 9.44233e-32
1.55273, 1.02646, 9.66407e-32
1.5653, 1.06868, 9.89084e-32
1.57797, 1.11264, 1.01227e-31
1.59075, 1.15841, 1.03601e-31
1.60362, 1.20606, 1.06025e-31
1.61661, 1.25568, 1.08508e-31
1.62969, 1.30733, 1.11043e-31
1.64289, 1.36111, 1.13639e-31
1.65619, 1.41709, 1.16292e-31
1.6696, 1.47539, 1.19006e-31
1.68311, 1.53608, 1.21778e-31
1.69674, 1.59927, 1.24616e-31
1.71047, 1.66505, 1.27515e-31
1.72432, 1.73354, 1.30481e-31
1.73828, 1.80486, 1.33512e-31
1.75235, 1.8791, 1.36611e-31
1.76654, 1.9564, 1.39781e-31
1.78084, 2.03687, 1.4302e-31
1.79526, 2.12066, 1.46332e-31
1.80979, 2.2079, 1.49716e-31
1.82444, 2.29872, 1.53175e-31
1.83921, 2.39328, 1.56712e-31
1.8541, 2.49173, 1.60327e-31
1.86911, 2.59423, 1.64021e-31
1.88425, 2.70095, 1.678e-31
1.8995, 2.81206, 1.71658e-31
1.91488, 2.92773, 1.75602e-31
1.93038, 3.04817, 1.79632e-31
1.94601, 3.17356, 1.83751e-31
1.96176, 3.30411, 1.87958e-31
1.97764, 3.44003, 1.92257e-31
1.99365, 3.58154, 1.96651e-31
2.00979, 3.72887, 2.01139e-31
2.02606, 3.88226, 2.05725e-31
2.04247, 4.04197, 2.10412e-31
2.059, 4.20824, 2.15197e-31
2.07567, 4.38135, 2.20086e-31
2.09248, 4.56159, 2.25082e-31
2.10942, 4.74923, 2.30183e-31
2.12649, 4.9446, 2.35391e-31
2.14371, 5.14801, 2.40714e-31
2.16106, 5.35978, 2.46147e-31
2.17856, 5.58027, 2.51698e-31
2.19619, 5.80982, 2.57363e-31
2.21397, 6.04882, 2.63149e-31
2.2319, 6.29765, 2.6906e-31
2.24997, 6.55671, 2.75093e-31
2.26818, 6.82644, 2.81251e-31
2.28654, 7.10726, 2.87538e-31
2.30506, 7.39963, 2.93959e-31
2.32372, 7.70403, 3.00511e-31
2.34253, 8.02095, 3.07198e-31
2.36149, 8.35091, 3.14023e-31
2.38061, 8.69444, 3.2099e-31
2.39988, 9.05211, 3.28099e-31
2.41931, 9.42449, 3.35355e-31
2.4389, 9.81219, 3.4276e-31
2.45864, 10.2158, 3.50312e-31
2.47855, 10.6361, 3.58021e-31
2.49861, 11.0736, 3.65882e-31
2.51884, 11.5292, 3.73904e-31
2.53923, 12.0034, 3.82085e-31
2.55979, 12.4972, 3.90432e-31
2.58051, 13.0113, 3.98943e-31
2.6014, 13.5466, 4.07624e-31
2.62246, 14.1039, 4.16477e-31
2.64369, 14.6841, 4.25504e-31
2.6651, 15.2881, 4.34712e-31
2.68667, 15.9171, 4.44094e-31
2.70842, 16.5719, 4.53661e-31
2.73035, 17.2536, 4.63416e-31
2.75245, 17.9634, 4.73356e-31
2.77474, 18.7023, 4.83491e-31
2.7972, 19.4717, 4.93817e-31
2.81984, 20.2727, 5.04338e-31
2.84267, 21.1067, 5.15062e-31
2.86569, 21.975, 5.25991e-31
2.88889, 22.879, 5.37122e-31
2.91227, 23.8202, 5.48458e-31
2.93585, 24.8001, 5.60011e-31
2.95962, 25.8203, 5.71777e-31
2.98358, 26.8825, 5.83758e-31
3.00773, 27.9884, 5.95958e-31
3.03208, 29.1398, 6.08382e-31
3.05663, 30.3385, 6.21033e-31
3.08137, 31.5866, 6.33908e-31
3.10632, 32.886, 6.47019e-31
3.13147, 34.2389, 6.60362e-31
3.15682, 35.6474, 6.73941e-31
3.18238, 37.1138, 6.87761e-31
3.20814, 38.6406, 7.01819e-31
3.23411, 40.2302, 7.16123e-31
3.26029, 41.8852, 7.30674e-31
3.28669, 43.6083, 7.4548e-31
3.3133, 45.4023, 7.60536e-31
3.34012, 47.27, 7.75844e-31
3.36716, 49.2146, 7.91412e-31
3.39442, 51.2392, 8.0724e-31
3.4219, 53.3471, 8.2333e-31
3.4496, 55.5417, 8.39683e-31
3.47753, 57.8266, 8.56307e-31
3.50568, 60.2055, 8.73197e-31
3.53406, 62.6823, 8.90359e-31
3.56267, 65.2609, 9.07795e-31
3.59151, 67.9456, 9.25506e-31
3.62059, 70.7408, 9.43497e-31
3.6499, 73.6509, 9.61765e-31
3.67945, 76.6808, 9.80316e-31
3.70924, 79.8353, 9.9915e-31
3.73927, 83.1196, 1.01827e-30
3.76954, 86.539, 1.03767e-30
3.80006, 90.0991, 1.05736e-30
3.83082, 93.8056, 1.07734e-30
3.86183, 97.6647, 1.0976e-30
3.8931, 101.682, 1.11816e-30
3.92461, 105.865, 1.13901e-30
3.95639, 110.221, 1.16015e-30
3.98842, 114.755, 1.18159e-30
4.0207, 119.476, 1.20331e-30
4.05325, 124.391, 1.22533e-30
4.08607, 129.508, 1.24764e-30
4.11915, 134.836, 1.27025e-30
4.1525, 140.383, 1.29315e-30
4.18611, 146.158, 1.31634e-30
4.22, 152.171, 1.33983e-30
4.25417, 158.431, 1.36361e-30
4.28861, 164.948, 1.38768e-30
4.32333, 171.734, 1.41204e-30
4.35833, 178.799, 1.43668e-30
4.39361, 186.154, 1.46161e-30
4.42918, 193.813, 1.48683e-30
4.46504, 201.786, 1.51233e-30
4.50118, 210.087, 1.53811e-30
4.53762, 218.73, 1.56417e-30
4.57436, 227.728, 1.59051e-30
4.61139, 237.096, 1.61712e-30
4.64872, 246.85, 1.64399e-30
4.68636, 257.005, 1.67114e-30
4.7243, 267.578, 1.69855e-30
4.76254, 278.586, 1.72622e-30
4.8011, 290.046, 1.75414e-30
4.83997, 301.978, 1.78231e-30
4.87915, 314.401, 1.81073e-30
4.91865, 327.335, 1.83939e-30
4.95847, 340.802, 1.86828e-30
4.99861, 354.822, 1.8974e-30
5.03908, 369.419, 1.92675e-30
5.07987, 384.616, 1.95631e-30
5.121, 400.439, 1.98609e-30
5.16246, 416.912, 2.01607e-30
5.20425, 434.063, 2.04624e-30
5.24638, 451.92, 2.0766e-30
5.28886, 470.512, 2.10715e-30
5.33167, 489.868, 2.13787e-30
5.37484, 510.02, 2.16876e-30
5.41835, 531.002, 2.19979e-30
5.46221, 552.847, 2.23098e-30
5.50643, 575.59, 2.2623e-30
5.55101, 599.269, 2.29376e-30
5.59595, 623.922, 2.32533e-30
5.64125, 649.59, 2.35701e-30
5.68692, 676.313, 2.38878e-30
5.73296, 704.136, 2.42064e-30
5.77938, 733.103, 2.45259e-30
5.82616, 763.262, 2.48458e-30
5.87333, 794.662, 2.51663e-30
5.92088, 827.353, 2.54872e-30
5.96881, 861.389, 2.58083e-30
6.01713, 896.826, 2.61296e-30
6.06585, 933.72, 2.64509e-30
6.11495, 972.133, 2.67719e-30
6.16446, 1012.12, 2.70928e-30
6.21436, 1053.76, 2.74132e-30
6.26467, 1097.11, 2.77331e-30
6.31539, 1142.25, 2.80522e-30
6.36652, 1189.24, 2.83705e-30
6.41806, 1238.16, 2.86878e-30
6.47002, 1289.1, 2.90039e-30
6.5224, 1342.13, 2.93186e-30
6.5752, 1397.34, 2.96319e-30
6.62843, 1454.83, 2.99435e-30
6.68209, 1514.68, 3.02533e-30
6.73619, 1576.99, 3.05612e-30
6.79072, 1641.87, 3.08668e-30
6.8457, 1709.41, 3.11702e-30
6.90112, 1779.73, 3.14711e-30
6.95699, 1852.95, 3.17694e-30
7.01331, 1929.18, 3.20648e-30
7.07009, 2008.54, 3.23572e-30
7.12732, 2091.17, 3.26463e-30
7.18502, 2177.2, 3.29322e-30
7.24319, 2266.77, 3.32145e-30
7.30183, 2360.02, 3.34931e-30
7.36094, 2457.11, 3.37678e-30
7.42053, 2558.19, 3.40385e-30
7.48061, 2663.43, 3.43049e-30
7.54117, 2773, 3.45669e-30
7.60222, 2887.08, 3.48243e-30
7.66377, 3005.85, 3.50769e-30
7.72581, 3129.51, 3.53246e-30
7.78835, 3258.26, 3.55671e-30
7.85141, 3392.3, 3.58044e-30
7.91497, 3531.85, 3.60361e-30
7.97905, 3677.15, 3.62623e-30
8.04364, 3828.42, 3.64826e-30
8.10876, 3985.92, 3.6697e-30
8.17441, 4149.9, 3.69053e-30
8.24058, 4320.62, 3.71072e-30
8.3073, 4498.37, 3.73028e-30
8.37455, 4683.42, 3.74917e-30
8.44235, 4876.1, 3.76739e-30
8.51069, 5076.69, 3.78492e-30
8.57959, 5285.54, 3.80174e-30
8.64905, 5502.98, 3.81785e-30
8.71907, 5729.37, 3.83322e-30
8.78966, 5965.07, 3.84786e-30
8.86082, 6210.47, 3.86173e-30
8.93255, 6465.96, 3.87484e-30
9.00487, 6731.96, 3.88716e-30
9.07777, 7008.91, 3.89869e-30
9.15126, 7297.25, 3.90942e-30
9.22534, 7597.45, 3.91934e-30
9.30003, 7910, 3.92844e-30
9.37532, 8235.41, 3.9367e-30
9.45122, 8574.21, 3.94413e-30
9.52773, 8926.94, 3.95071e-30
9.60486, 9294.19, 3.95643e-30
9.68262, 9676.54, 3.96129e-30
9.76101, 10074.6, 3.96529e-30
9.84003, 10489.1, 3.96842e-30
9.91969, 10920.6, 3.97067e-30
10, 11369.9, 3.97204e-30
