f, omegaSens, omegaSW
1.26926, 0.374696, 4.35687e-24
1.27954, 0.390109, 4.24263e-24
1.2899, 0.406155, 4.13108e-24
1.30034, 0.422861, 4.02217e-24
1.31087, 0.440255, 3.91577e-24
1.32148, 0.458364, 3.81194e-24
1.33218, 0.477218, 3.71053e-24
1.34296, 0.496847, 3.6116e-24
1.35384, 0.517284, 3.51493e-24
1.3648, 0.538562, 3.42066e-24
1.37584, 0.560715, 3.32874e-24
1.38698, 0.583779, 3.23897e-24
1.39821, 0.607792, 3.1514e-24
1.40953, 0.632793, 3.06599e-24
1.42094, 0.658822, 2.98269e-24
1.43245, 0.685922, 2.9014e-24
1.44404, 0.714137, 2.82223e-24
1.45573, 0.743512, 2.74499e-24
1.46752, 0.774096, 2.66965e-24
1.4794, 0.805938, 2.59625e-24
1.49137, 0.839089, 2.52473e-24
1.50345, 0.873605, 2.45496e-24
1.51562, 0.90954, 2.387e-24
1.52789, 0.946954, 2.32078e-24
1.54026, 0.985906, 2.25625e-24
1.55273, 1.02646, 2.19339e-24
1.5653, 1.06868, 2.13215e-24
1.57797, 1.11264, 2.07251e-24
1.59075, 1.15841, 2.01439e-24
1.60362, 1.20606, 1.95784e-24
1.61661, 1.25568, 1.90271e-24
1.62969, 1.30733, 1.84909e-24
1.64289, 1.36111, 1.79683e-24
1.65619, 1.41709, 1.74598e-24
1.6696, 1.47539, 1.69646e-24
1.68311, 1.53608, 1.6483e-24
1.69674, 1.59927, 1.60138e-24
1.71047, 1.66505, 1.55576e-24
1.72432, 1.73354, 1.51133e-24
1.73828, 1.80486, 1.4681e-24
1.75235, 1.8791, 1.42605e-24
1.76654, 1.9564, 1.38512e-24
1.78084, 2.03687, 1.34531e-24
1.79526, 2.12066, 1.30658e-24
1.80979, 2.2079, 1.26891e-24
1.82444, 2.29872, 1.23228e-24
1.83921, 2.39328, 1.19664e-24
1.8541, 2.49173, 1.16198e-24
1.86911, 2.59423, 1.12828e-24
1.88425, 2.70095, 1.09549e-24
1.8995, 2.81206, 1.06363e-24
1.91488, 2.92773, 1.03265e-24
1.93038, 3.04817, 1.00253e-24
1.94601, 3.17356, 9.73248e-25
1.96176, 3.30411, 9.44793e-25
1.97764, 3.44003, 9.17129e-25
1.99365, 3.58154, 8.90238e-25
2.00979, 3.72887, 8.64103e-25
2.02606, 3.88226, 8.38704e-25
2.04247, 4.04197, 8.14009e-25
2.059, 4.20824, 7.90031e-25
2.07567, 4.38135, 7.66723e-25
2.09248, 4.56159, 7.44069e-25
2.10942, 4.74923, 7.22068e-25
2.12649, 4.9446, 7.00702e-25
2.14371, 5.14801, 6.79931e-25
2.16106, 5.35978, 6.59764e-25
2.17856, 5.58027, 6.40164e-25
2.19619, 5.80982, 6.21139e-25
2.21397, 6.04882, 6.02652e-25
2.2319, 6.29765, 5.84691e-25
2.24997, 6.55671, 5.67253e-25
2.26818, 6.82644, 5.50324e-25
2.28654, 7.10726, 5.33881e-25
2.30506, 7.39963, 5.17905e-25
2.32372, 7.70403, 5.02401e-25
2.34253, 8.02095, 4.87347e-25
2.36149, 8.35091, 4.72733e-25
2.38061, 8.69444, 4.5854e-25
2.39988, 9.05211, 4.44764e-25
2.41931, 9.42449, 4.31387e-25
2.4389, 9.81219, 4.184e-25
2.45864, 10.2158, 4.05799e-25
2.47855, 10.6361, 3.9356e-25
2.49861, 11.0736, 3.81688e-25
2.51884, 11.5292, 3.7016e-25
2.53923, 12.0034, 3.58974e-25
2.55979, 12.4972, 3.48114e-25
2.58051, 13.0113, 3.37579e-25
2.6014, 13.5466, 3.27353e-25
2.62246, 14.1039, 3.17429e-25
2.64369, 14.6841, 3.07799e-25
2.6651, 15.2881, 2.98452e-25
2.68667, 15.9171, 2.89387e-25
2.70842, 16.5719, 2.80589e-25
2.73035, 17.2536, 2.72051e-25
2.75245, 17.9634, 2.63771e-25
2.77474, 18.7023, 2.55733e-25
2.7972, 19.4717, 2.47938e-25
2.81984, 20.2727, 2.40377e-25
2.84267, 21.1067, 2.3304e-25
2.86569, 21.975, 2.2592e-25
2.88889, 22.879, 2.19016e-25
2.91227, 23.8202, 2.12321e-25
2.93585, 24.8001, 2.05824e-25
2.95962, 25.8203, 1.99522e-25
2.98358, 26.8825, 1.9341e-25
3.00773, 27.9884, 1.87483e-25
3.03208, 29.1398, 1.81733e-25
3.05663, 30.3385, 1.76156e-25
3.08137, 31.5866, 1.7075e-25
3.10632, 32.886, 1.65504e-25
3.13147, 34.2389, 1.60417e-25
3.15682, 35.6474, 1.55485e-25
3.18238, 37.1138, 1.50701e-25
3.20814, 38.6406, 1.46063e-25
3.23411, 40.2302, 1.41565e-25
3.26029, 41.8852, 1.37204e-25
3.28669, 43.6083, 1.32974e-25
3.3133, 45.4023, 1.28873e-25
3.34012, 47.27, 1.24898e-25
3.36716, 49.2146, 1.21043e-25
3.39442, 51.2392, 1.17305e-25
3.4219, 53.3471, 1.13681e-25
3.4496, 55.5417, 1.10168e-25
3.47753, 57.8266, 1.06761e-25
3.50568, 60.2055, 1.03459e-25
3.53406, 62.6823, 1.00257e-25
3.56267, 65.2609, 9.71537e-26
3.59151, 67.9456, 9.4145e-26
3.62059, 70.7408, 9.12277e-26
3.6499, 73.6509, 8.84003e-26
3.67945, 76.6808, 8.56592e-26
3.70924, 79.8353, 8.30021e-26
3.73927, 83.1196, 8.04265e-26
3.76954, 86.539, 7.79302e-26
3.80006, 90.0991, 7.55101e-26
3.83082, 93.8056, 7.31649e-26
3.86183, 97.6647, 7.08917e-26
3.8931, 101.682, 6.86878e-26
3.92461, 105.865, 6.65525e-26
3.95639, 110.221, 6.4482e-26
3.98842, 114.755, 6.24757e-26
4.0207, 119.476, 6.05317e-26
4.05325, 124.391, 5.86472e-26
4.08607, 129.508, 5.68204e-26
4.11915, 134.836, 5.50503e-26
4.1525, 140.383, 5.33347e-26
4.18611, 146.158, 5.16726e-26
4.22, 152.171, 5.00614e-26
4.25417, 158.431, 4.84998e-26
4.28861, 164.948, 4.69867e-26
4.32333, 171.734, 4.55204e-26
4.35833, 178.799, 4.40996e-26
4.39361, 186.154, 4.27228e-26
4.42918, 193.813, 4.13885e-26
4.46504, 201.786, 4.00955e-26
4.50118, 210.087, 3.88429e-26
4.53762, 218.73, 3.76289e-26
4.57436, 227.728, 3.64524e-26
4.61139, 237.096, 3.53126e-26
4.64872, 246.85, 3.42082e-26
4.68636, 257.005, 3.31378e-26
4.7243, 267.578, 3.21009e-26
4.76254, 278.586, 3.10963e-26
4.8011, 290.046, 3.01227e-26
4.83997, 301.978, 2.91795e-26
4.87915, 314.401, 2.82657e-26
4.91865, 327.335, 2.73802e-26
4.95847, 340.802, 2.65223e-26
4.99861, 354.822, 2.56912e-26
5.03908, 369.419, 2.48858e-26
5.07987, 384.616, 2.41057e-26
5.121, 400.439, 2.33497e-26
5.16246, 416.912, 2.26173e-26
5.20425, 434.063, 2.19079e-26
5.24638, 451.92, 2.12206e-26
5.28886, 470.512, 2.05545e-26
5.33167, 489.868, 1.99095e-26
5.37484, 510.02, 1.92844e-26
5.41835, 531.002, 1.86789e-26
5.46221, 552.847, 1.80924e-26
5.50643, 575.59, 1.75242e-26
5.55101, 599.269, 1.69736e-26
5.59595, 623.922, 1.64403e-26
5.64125, 649.59, 1.59238e-26
5.68692, 676.313, 1.54233e-26
5.73296, 704.136, 1.49385e-26
5.77938, 733.103, 1.44687e-26
5.82616, 763.262, 1.40139e-26
5.87333, 794.662, 1.35731e-26
5.92088, 827.353, 1.31462e-26
5.96881, 861.389, 1.27327e-26
6.01713, 896.826, 1.23321e-26
6.06585, 933.72, 1.1944e-26
6.11495, 972.133, 1.15682e-26
6.16446, 1012.12, 1.1204e-26
6.21436, 1053.76, 1.08514e-26
6.26467, 1097.11, 1.05097e-26
6.31539, 1142.25, 1.01788e-26
6.36652, 1189.24, 9.85822e-27
6.41806, 1238.16, 9.54774e-27
6.47002, 1289.1, 9.24699e-27
6.5224, 1342.13, 8.95568e-27
6.5752, 1397.34, 8.67353e-27
6.62843, 1454.83, 8.40023e-27
6.68209, 1514.68, 8.13552e-27
6.73619, 1576.99, 7.87909e-27
6.79072, 1641.87, 7.63075e-27
6.8457, 1709.41, 7.39017e-27
6.90112, 1779.73, 7.15718e-27
6.95699, 1852.95, 6.9315e-27
7.01331, 1929.18, 6.71293e-27
7.07009, 2008.54, 6.50121e-27
7.12732, 2091.17, 6.29618e-27
7.18502, 2177.2, 6.09757e-27
7.24319, 2266.77, 5.90521e-27
7.30183, 2360.02, 5.71889e-27
7.36094, 2457.11, 5.53845e-27
7.42053, 2558.19, 5.36368e-27
7.48061, 2663.43, 5.1944e-27
7.54117, 2773, 5.03045e-27
7.60222, 2887.08, 4.87167e-27
7.66377, 3005.85, 4.71787e-27
7.72581, 3129.51, 4.56894e-27
7.78835, 3258.26, 4.4247e-27
7.85141, 3392.3, 4.28497e-27
7.91497, 3531.85, 4.14966e-27
7.97905, 3677.15, 4.01861e-27
8.04364, 3828.42, 3.8917e-27
8.10876, 3985.92, 3.76877e-27
8.17441, 4149.9, 3.64972e-27
8.24058, 4320.62, 3.53444e-27
8.3073, 4498.37, 3.42276e-27
8.37455, 4683.42, 3.31462e-27
8.44235, 4876.1, 3.20989e-27
8.51069, 5076.69, 3.10847e-27
8.57959, 5285.54, 3.01023e-27
8.64905, 5502.98, 2.9151e-27
8.71907, 5729.37, 2.82296e-27
8.78966, 5965.07, 2.73373e-27
8.86082, 6210.47, 2.64731e-27
8.93255, 6465.96, 2.56363e-27
9.00487, 6731.96, 2.48258e-27
9.07777, 7008.91, 2.40409e-27
9.15126, 7297.25, 2.32808e-27
9.22534, 7597.45, 2.25447e-27
9.30003, 7910, 2.18317e-27
9.37532, 8235.41, 2.11413e-27
9.45122, 8574.21, 2.04727e-27
9.52773, 8926.94, 1.98252e-27
9.60486, 9294.19, 1.91982e-27
9.68262, 9676.54, 1.85909e-27
9.76101, 10074.6, 1.80028e-27
9.84003, 10489.1, 1.74333e-27
9.91969, 10920.6, 1.68818e-27
10, 11369.9, 1.63477e-27
