f, omegaSens, omegaSW
1.26926, 0.374696, 2.11324e-24
1.27954, 0.390109, 2.04614e-24
1.2899, 0.406155, 1.9812e-24
1.30034, 0.422861, 1.91833e-24
1.31087, 0.440255, 1.85744e-24
1.32148, 0.458364, 1.7985e-24
1.33218, 0.477218, 1.74141e-24
1.34296, 0.496847, 1.68617e-24
1.35384, 0.517284, 1.63262e-24
1.3648, 0.538562, 1.5808e-24
1.37584, 0.560715, 1.53067e-24
1.38698, 0.583779, 1.48209e-24
1.39821, 0.607792, 1.43505e-24
1.40953, 0.632793, 1.3895e-24
1.42094, 0.658822, 1.3454e-24
1.43245, 0.685922, 1.30268e-24
1.44404, 0.714137, 1.26136e-24
1.45573, 0.743512, 1.22133e-24
1.46752, 0.774096, 1.18255e-24
1.4794, 0.805938, 1.14503e-24
1.49137, 0.839089, 1.10871e-24
1.50345, 0.873605, 1.0735e-24
1.51562, 0.90954, 1.03943e-24
1.52789, 0.946954, 1.00645e-24
1.54026, 0.985906, 9.74502e-25
1.55273, 1.02646, 9.43573e-25
1.5653, 1.06868, 9.13627e-25
1.57797, 1.11264, 8.84636e-25
1.59075, 1.15841, 8.56549e-25
1.60362, 1.20606, 8.29382e-25
1.61661, 1.25568, 8.03044e-25
1.62969, 1.30733, 7.77572e-25
1.64289, 1.36111, 7.52882e-25
1.65619, 1.41709, 7.28988e-25
1.6696, 1.47539, 7.05849e-25
1.68311, 1.53608, 6.83458e-25
1.69674, 1.59927, 6.6176e-25
1.71047, 1.66505, 6.40767e-25
1.72432, 1.73354, 6.20427e-25
1.73828, 1.80486, 6.00736e-25
1.75235, 1.8791, 5.81674e-25
1.76654, 1.9564, 5.63208e-25
1.78084, 2.03687, 5.45335e-25
1.79526, 2.12066, 5.28024e-25
1.80979, 2.2079, 5.11271e-25
1.82444, 2.29872, 4.95046e-25
1.83921, 2.39328, 4.79335e-25
1.8541, 2.49173, 4.64121e-25
1.86911, 2.59423, 4.49392e-25
1.88425, 2.70095, 4.35121e-25
1.8995, 2.81206, 4.21316e-25
1.91488, 2.92773, 4.07942e-25
1.93038, 3.04817, 3.94997e-25
1.94601, 3.17356, 3.82459e-25
1.96176, 3.30411, 3.70324e-25
1.97764, 3.44003, 3.58572e-25
1.99365, 3.58154, 3.47192e-25
2.00979, 3.72887, 3.36173e-25
2.02606, 3.88226, 3.25504e-25
2.04247, 4.04197, 3.15169e-25
2.059, 4.20824, 3.05169e-25
2.07567, 4.38135, 2.95484e-25
2.09248, 4.56159, 2.86102e-25
2.10942, 4.74923, 2.77022e-25
2.12649, 4.9446, 2.68234e-25
2.14371, 5.14801, 2.59719e-25
2.16106, 5.35978, 2.51478e-25
2.17856, 5.58027, 2.43495e-25
2.19619, 5.80982, 2.3577e-25
2.21397, 6.04882, 2.28287e-25
2.2319, 6.29765, 2.21039e-25
2.24997, 6.55671, 2.14023e-25
2.26818, 6.82644, 2.07233e-25
2.28654, 7.10726, 2.00656e-25
2.30506, 7.39963, 1.94285e-25
2.32372, 7.70403, 1.88119e-25
2.34253, 8.02095, 1.8215e-25
2.36149, 8.35091, 1.7637e-25
2.38061, 8.69444, 1.70772e-25
2.39988, 9.05211, 1.65353e-25
2.41931, 9.42449, 1.60104e-25
2.4389, 9.81219, 1.55022e-25
2.45864, 10.2158, 1.50103e-25
2.47855, 10.6361, 1.45338e-25
2.49861, 11.0736, 1.40726e-25
2.51884, 11.5292, 1.3626e-25
2.53923, 12.0034, 1.31935e-25
2.55979, 12.4972, 1.27748e-25
2.58051, 13.0113, 1.23694e-25
2.6014, 13.5466, 1.19768e-25
2.62246, 14.1039, 1.15967e-25
2.64369, 14.6841, 1.12287e-25
2.6651, 15.2881, 1.08722e-25
2.68667, 15.9171, 1.05272e-25
2.70842, 16.5719, 1.01931e-25
2.73035, 17.2536, 9.86955e-26
2.75245, 17.9634, 9.55637e-26
2.77474, 18.7023, 9.25298e-26
2.7972, 19.4717, 8.95936e-26
2.81984, 20.2727, 8.67507e-26
2.84267, 21.1067, 8.39973e-26
2.86569, 21.975, 8.13307e-26
2.88889, 22.879, 7.87494e-26
2.91227, 23.8202, 7.62509e-26
2.93585, 24.8001, 7.38305e-26
2.95962, 25.8203, 7.14871e-26
2.98358, 26.8825, 6.92183e-26
3.00773, 27.9884, 6.70218e-26
3.03208, 29.1398, 6.48947e-26
3.05663, 30.3385, 6.28348e-26
3.08137, 31.5866, 6.0841e-26
3.10632, 32.886, 5.89097e-26
3.13147, 34.2389, 5.70399e-26
3.15682, 35.6474, 5.52297e-26
3.18238, 37.1138, 5.34766e-26
3.20814, 38.6406, 5.17796e-26
3.23411, 40.2302, 5.01364e-26
3.26029, 41.8852, 4.85453e-26
3.28669, 43.6083, 4.70043e-26
3.3133, 45.4023, 4.55124e-26
3.34012, 47.27, 4.40681e-26
3.36716, 49.2146, 4.26695e-26
3.39442, 51.2392, 4.13152e-26
3.4219, 53.3471, 4.0004e-26
3.4496, 55.5417, 3.87345e-26
3.47753, 57.8266, 3.7505e-26
3.50568, 60.2055, 3.63148e-26
3.53406, 62.6823, 3.51623e-26
3.56267, 65.2609, 3.40463e-26
3.59151, 67.9456, 3.29659e-26
3.62059, 70.7408, 3.19195e-26
3.6499, 73.6509, 3.09065e-26
3.67945, 76.6808, 2.99255e-26
3.70924, 79.8353, 2.89757e-26
3.73927, 83.1196, 2.8056e-26
3.76954, 86.539, 2.71656e-26
3.80006, 90.0991, 2.63034e-26
3.83082, 93.8056, 2.54687e-26
3.86183, 97.6647, 2.46604e-26
3.8931, 101.682, 2.38776e-26
3.92461, 105.865, 2.312e-26
3.95639, 110.221, 2.2386e-26
3.98842, 114.755, 2.16755e-26
4.0207, 119.476, 2.09878e-26
4.05325, 124.391, 2.03217e-26
4.08607, 129.508, 1.96766e-26
4.11915, 134.836, 1.90521e-26
4.1525, 140.383, 1.84474e-26
4.18611, 146.158, 1.7862e-26
4.22, 152.171, 1.72951e-26
4.25417, 158.431, 1.67461e-26
4.28861, 164.948, 1.62147e-26
4.32333, 171.734, 1.57e-26
4.35833, 178.799, 1.52017e-26
4.39361, 186.154, 1.47193e-26
4.42918, 193.813, 1.42522e-26
4.46504, 201.786, 1.37998e-26
4.50118, 210.087, 1.33619e-26
4.53762, 218.73, 1.29378e-26
4.57436, 227.728, 1.25272e-26
4.61139, 237.096, 1.21296e-26
4.64872, 246.85, 1.17447e-26
4.68636, 257.005, 1.13719e-26
4.7243, 267.578, 1.10109e-26
4.76254, 278.586, 1.06615e-26
4.8011, 290.046, 1.03231e-26
4.83997, 301.978, 9.99548e-27
4.87915, 314.401, 9.67827e-27
4.91865, 327.335, 9.3711e-27
4.95847, 340.802, 9.07369e-27
4.99861, 354.822, 8.78572e-27
5.03908, 369.419, 8.50686e-27
5.07987, 384.616, 8.23691e-27
5.121, 400.439, 7.97546e-27
5.16246, 416.912, 7.72232e-27
5.20425, 434.063, 7.47725e-27
5.24638, 451.92, 7.23995e-27
5.28886, 470.512, 7.01014e-27
5.33167, 489.868, 6.78768e-27
5.37484, 510.02, 6.57223e-27
5.41835, 531.002, 6.36365e-27
5.46221, 552.847, 6.16171e-27
5.50643, 575.59, 5.96615e-27
5.55101, 599.269, 5.77679e-27
5.59595, 623.922, 5.59345e-27
5.64125, 649.59, 5.41594e-27
5.68692, 676.313, 5.24404e-27
5.73296, 704.136, 5.07761e-27
5.77938, 733.103, 4.91643e-27
5.82616, 763.262, 4.76042e-27
5.87333, 794.662, 4.60933e-27
5.92088, 827.353, 4.46303e-27
5.96881, 861.389, 4.3214e-27
6.01713, 896.826, 4.18425e-27
6.06585, 933.72, 4.05143e-27
6.11495, 972.133, 3.92287e-27
6.16446, 1012.12, 3.79835e-27
6.21436, 1053.76, 3.67781e-27
6.26467, 1097.11, 3.56108e-27
6.31539, 1142.25, 3.44806e-27
6.36652, 1189.24, 3.33862e-27
6.41806, 1238.16, 3.23266e-27
6.47002, 1289.1, 3.13006e-27
6.5224, 1342.13, 3.03072e-27
6.5752, 1397.34, 2.93454e-27
6.62843, 1454.83, 2.8414e-27
6.68209, 1514.68, 2.75122e-27
6.73619, 1576.99, 2.6639e-27
6.79072, 1641.87, 2.57936e-27
6.8457, 1709.41, 2.49749e-27
6.90112, 1779.73, 2.41823e-27
6.95699, 1852.95, 2.34148e-27
7.01331, 1929.18, 2.26717e-27
7.07009, 2008.54, 2.19521e-27
7.12732, 2091.17, 2.12554e-27
7.18502, 2177.2, 2.05809e-27
7.24319, 2266.77, 1.99276e-27
7.30183, 2360.02, 1.92952e-27
7.36094, 2457.11, 1.86828e-27
7.42053, 2558.19, 1.80899e-27
7.48061, 2663.43, 1.75157e-27
7.54117, 2773, 1.69598e-27
7.60222, 2887.08, 1.64215e-27
7.66377, 3005.85, 1.59003e-27
7.72581, 3129.51, 1.53957e-27
7.78835, 3258.26, 1.49071e-27
7.85141, 3392.3, 1.44339e-27
7.91497, 3531.85, 1.39759e-27
7.97905, 3677.15, 1.35323e-27
8.04364, 3828.42, 1.31028e-27
8.10876, 3985.92, 1.2687e-27
8.17441, 4149.9, 1.22843e-27
8.24058, 4320.62, 1.18945e-27
8.3073, 4498.37, 1.15169e-27
8.37455, 4683.42, 1.11514e-27
8.44235, 4876.1, 1.07975e-27
8.51069, 5076.69, 1.04548e-27
8.57959, 5285.54, 1.0123e-27
8.64905, 5502.98, 9.80171e-28
8.71907, 5729.37, 9.49063e-28
8.78966, 5965.07, 9.1894e-28
8.86082, 6210.47, 8.89775e-28
8.93255, 6465.96, 8.61537e-28
9.00487, 6731.96, 8.34192e-28
9.07777, 7008.91, 8.07716e-28
9.15126, 7297.25, 7.82082e-28
9.22534, 7597.45, 7.57262e-28
9.30003, 7910, 7.33227e-28
9.37532, 8235.41, 7.09956e-28
9.45122, 8574.21, 6.87423e-28
9.52773, 8926.94, 6.65607e-28
9.60486, 9294.19, 6.44483e-28
9.68262, 9676.54, 6.24028e-28
9.76101, 10074.6, 6.04222e-28
9.84003, 10489.1, 5.85046e-28
9.91969, 10920.6, 5.66478e-28
10, 11369.9, 5.48499e-28
