f, omegaSens, omegaSW
1.26926, 0.374696, 1.44956e-23
1.27954, 0.390109, 1.40353e-23
1.2899, 0.406155, 1.35898e-23
1.30034, 0.422861, 1.31586e-23
1.31087, 0.440255, 1.27409e-23
1.32148, 0.458364, 1.23366e-23
1.33218, 0.477218, 1.1945e-23
1.34296, 0.496847, 1.15661e-23
1.35384, 0.517284, 1.11987e-23
1.3648, 0.538562, 1.08433e-23
1.37584, 0.560715, 1.04995e-23
1.38698, 0.583779, 1.01662e-23
1.39821, 0.607792, 9.84348e-24
1.40953, 0.632793, 9.53106e-24
1.42094, 0.658822, 9.22859e-24
1.43245, 0.685922, 8.93554e-24
1.44404, 0.714137, 8.6521e-24
1.45573, 0.743512, 8.37752e-24
1.46752, 0.774096, 8.11152e-24
1.4794, 0.805938, 7.8541e-24
1.49137, 0.839089, 7.60496e-24
1.50345, 0.873605, 7.36347e-24
1.51562, 0.90954, 7.1298e-24
1.52789, 0.946954, 6.90352e-24
1.54026, 0.985906, 6.6844e-24
1.55273, 1.02646, 6.47225e-24
1.5653, 1.06868, 6.26684e-24
1.57797, 1.11264, 6.06798e-24
1.59075, 1.15841, 5.87531e-24
1.60362, 1.20606, 5.68896e-24
1.61661, 1.25568, 5.5083e-24
1.62969, 1.30733, 5.33358e-24
1.64289, 1.36111, 5.16422e-24
1.65619, 1.41709, 5.00033e-24
1.6696, 1.47539, 4.8416e-24
1.68311, 1.53608, 4.68801e-24
1.69674, 1.59927, 4.53918e-24
1.71047, 1.66505, 4.39518e-24
1.72432, 1.73354, 4.25567e-24
1.73828, 1.80486, 4.1206e-24
1.75235, 1.8791, 3.98984e-24
1.76654, 1.9564, 3.86318e-24
1.78084, 2.03687, 3.74058e-24
1.79526, 2.12066, 3.62184e-24
1.80979, 2.2079, 3.50692e-24
1.82444, 2.29872, 3.39563e-24
1.83921, 2.39328, 3.28786e-24
1.8541, 2.49173, 3.18351e-24
1.86911, 2.59423, 3.08248e-24
1.88425, 2.70095, 2.98459e-24
1.8995, 2.81206, 2.88989e-24
1.91488, 2.92773, 2.79816e-24
1.93038, 3.04817, 2.70937e-24
1.94601, 3.17356, 2.62337e-24
1.96176, 3.30411, 2.54013e-24
1.97764, 3.44003, 2.45952e-24
1.99365, 3.58154, 2.38146e-24
2.00979, 3.72887, 2.30588e-24
2.02606, 3.88226, 2.2327e-24
2.04247, 4.04197, 2.16181e-24
2.059, 4.20824, 2.09322e-24
2.07567, 4.38135, 2.02678e-24
2.09248, 4.56159, 1.96243e-24
2.10942, 4.74923, 1.90015e-24
2.12649, 4.9446, 1.83987e-24
2.14371, 5.14801, 1.78146e-24
2.16106, 5.35978, 1.72493e-24
2.17856, 5.58027, 1.67017e-24
2.19619, 5.80982, 1.61719e-24
2.21397, 6.04882, 1.56586e-24
2.2319, 6.29765, 1.51614e-24
2.24997, 6.55671, 1.46802e-24
2.26818, 6.82644, 1.42144e-24
2.28654, 7.10726, 1.37634e-24
2.30506, 7.39963, 1.33263e-24
2.32372, 7.70403, 1.29034e-24
2.34253, 8.02095, 1.24939e-24
2.36149, 8.35091, 1.20975e-24
2.38061, 8.69444, 1.17135e-24
2.39988, 9.05211, 1.13418e-24
2.41931, 9.42449, 1.09818e-24
2.4389, 9.81219, 1.06332e-24
2.45864, 10.2158, 1.02958e-24
2.47855, 10.6361, 9.96894e-25
2.49861, 11.0736, 9.65263e-25
2.51884, 11.5292, 9.34625e-25
2.53923, 12.0034, 9.04964e-25
2.55979, 12.4972, 8.76238e-25
2.58051, 13.0113, 8.48433e-25
2.6014, 13.5466, 8.21507e-25
2.62246, 14.1039, 7.95434e-25
2.64369, 14.6841, 7.70189e-25
2.6651, 15.2881, 7.45737e-25
2.68667, 15.9171, 7.22075e-25
2.70842, 16.5719, 6.99158e-25
2.73035, 17.2536, 6.76965e-25
2.75245, 17.9634, 6.55484e-25
2.77474, 18.7023, 6.34674e-25
2.7972, 19.4717, 6.14534e-25
2.81984, 20.2727, 5.95034e-25
2.84267, 21.1067, 5.76148e-25
2.86569, 21.975, 5.57857e-25
2.88889, 22.879, 5.40152e-25
2.91227, 23.8202, 5.23014e-25
2.93585, 24.8001, 5.06412e-25
2.95962, 25.8203, 4.90338e-25
2.98358, 26.8825, 4.74776e-25
3.00773, 27.9884, 4.5971e-25
3.03208, 29.1398, 4.4512e-25
3.05663, 30.3385, 4.30991e-25
3.08137, 31.5866, 4.17315e-25
3.10632, 32.886, 4.04068e-25
3.13147, 34.2389, 3.91243e-25
3.15682, 35.6474, 3.78827e-25
3.18238, 37.1138, 3.66802e-25
3.20814, 38.6406, 3.55162e-25
3.23411, 40.2302, 3.43891e-25
3.26029, 41.8852, 3.32977e-25
3.28669, 43.6083, 3.22407e-25
3.3133, 45.4023, 3.12174e-25
3.34012, 47.27, 3.02268e-25
3.36716, 49.2146, 2.92674e-25
3.39442, 51.2392, 2.83385e-25
3.4219, 53.3471, 2.74391e-25
3.4496, 55.5417, 2.65684e-25
3.47753, 57.8266, 2.57251e-25
3.50568, 60.2055, 2.49087e-25
3.53406, 62.6823, 2.41182e-25
3.56267, 65.2609, 2.33527e-25
3.59151, 67.9456, 2.26116e-25
3.62059, 70.7408, 2.18939e-25
3.6499, 73.6509, 2.1199e-25
3.67945, 76.6808, 2.05262e-25
3.70924, 79.8353, 1.98747e-25
3.73927, 83.1196, 1.92439e-25
3.76954, 86.539, 1.86332e-25
3.80006, 90.0991, 1.80417e-25
3.83082, 93.8056, 1.74692e-25
3.86183, 97.6647, 1.69148e-25
3.8931, 101.682, 1.63779e-25
3.92461, 105.865, 1.58582e-25
3.95639, 110.221, 1.53548e-25
3.98842, 114.755, 1.48674e-25
4.0207, 119.476, 1.43957e-25
4.05325, 124.391, 1.39388e-25
4.08607, 129.508, 1.34964e-25
4.11915, 134.836, 1.3068e-25
4.1525, 140.383, 1.26532e-25
4.18611, 146.158, 1.22517e-25
4.22, 152.171, 1.18629e-25
4.25417, 158.431, 1.14863e-25
4.28861, 164.948, 1.11218e-25
4.32333, 171.734, 1.07688e-25
4.35833, 178.799, 1.0427e-25
4.39361, 186.154, 1.00961e-25
4.42918, 193.813, 9.77567e-26
4.46504, 201.786, 9.46539e-26
4.50118, 210.087, 9.16504e-26
4.53762, 218.73, 8.87416e-26
4.57436, 227.728, 8.59248e-26
4.61139, 237.096, 8.31979e-26
4.64872, 246.85, 8.05576e-26
4.68636, 257.005, 7.80005e-26
4.7243, 267.578, 7.55249e-26
4.76254, 278.586, 7.31283e-26
4.8011, 290.046, 7.08071e-26
4.83997, 301.978, 6.85597e-26
4.87915, 314.401, 6.6384e-26
4.91865, 327.335, 6.42771e-26
4.95847, 340.802, 6.22371e-26
4.99861, 354.822, 6.02619e-26
5.03908, 369.419, 5.83492e-26
5.07987, 384.616, 5.64975e-26
5.121, 400.439, 5.47042e-26
5.16246, 416.912, 5.29679e-26
5.20425, 434.063, 5.1287e-26
5.24638, 451.92, 4.96593e-26
5.28886, 470.512, 4.8083e-26
5.33167, 489.868, 4.65572e-26
5.37484, 510.02, 4.50794e-26
5.41835, 531.002, 4.36487e-26
5.46221, 552.847, 4.22636e-26
5.50643, 575.59, 4.09222e-26
5.55101, 599.269, 3.96234e-26
5.59595, 623.922, 3.83658e-26
5.64125, 649.59, 3.71483e-26
5.68692, 676.313, 3.59693e-26
5.73296, 704.136, 3.48277e-26
5.77938, 733.103, 3.37221e-26
5.82616, 763.262, 3.2652e-26
5.87333, 794.662, 3.16157e-26
5.92088, 827.353, 3.06122e-26
5.96881, 861.389, 2.96407e-26
6.01713, 896.826, 2.87e-26
6.06585, 933.72, 2.7789e-26
6.11495, 972.133, 2.69072e-26
6.16446, 1012.12, 2.60531e-26
6.21436, 1053.76, 2.52263e-26
6.26467, 1097.11, 2.44257e-26
6.31539, 1142.25, 2.36504e-26
6.36652, 1189.24, 2.28998e-26
6.41806, 1238.16, 2.2173e-26
6.47002, 1289.1, 2.14693e-26
6.5224, 1342.13, 2.07879e-26
6.5752, 1397.34, 2.01282e-26
6.62843, 1454.83, 1.94893e-26
6.68209, 1514.68, 1.88708e-26
6.73619, 1576.99, 1.82719e-26
6.79072, 1641.87, 1.7692e-26
6.8457, 1709.41, 1.71304e-26
6.90112, 1779.73, 1.65868e-26
6.95699, 1852.95, 1.60603e-26
7.01331, 1929.18, 1.55506e-26
7.07009, 2008.54, 1.50571e-26
7.12732, 2091.17, 1.45792e-26
7.18502, 2177.2, 1.41165e-26
7.24319, 2266.77, 1.36685e-26
7.30183, 2360.02, 1.32347e-26
7.36094, 2457.11, 1.28147e-26
7.42053, 2558.19, 1.2408e-26
7.48061, 2663.43, 1.20141e-26
7.54117, 2773, 1.16328e-26
7.60222, 2887.08, 1.12636e-26
7.66377, 3005.85, 1.09061e-26
7.72581, 3129.51, 1.056e-26
7.78835, 3258.26, 1.02249e-26
7.85141, 3392.3, 9.90032e-27
7.91497, 3531.85, 9.58612e-27
7.97905, 3677.15, 9.28186e-27
8.04364, 3828.42, 8.9873e-27
8.10876, 3985.92, 8.70206e-27
8.17441, 4149.9, 8.42586e-27
8.24058, 4320.62, 8.15847e-27
8.3073, 4498.37, 7.89951e-27
8.37455, 4683.42, 7.64881e-27
8.44235, 4876.1, 7.40605e-27
8.51069, 5076.69, 7.17102e-27
8.57959, 5285.54, 6.94343e-27
8.64905, 5502.98, 6.72305e-27
8.71907, 5729.37, 6.50968e-27
8.78966, 5965.07, 6.30306e-27
8.86082, 6210.47, 6.10301e-27
8.93255, 6465.96, 5.90933e-27
9.00487, 6731.96, 5.72177e-27
9.07777, 7008.91, 5.54017e-27
9.15126, 7297.25, 5.36434e-27
9.22534, 7597.45, 5.1941e-27
9.30003, 7910, 5.02924e-27
9.37532, 8235.41, 4.86963e-27
9.45122, 8574.21, 4.71507e-27
9.52773, 8926.94, 4.56544e-27
9.60486, 9294.19, 4.42055e-27
9.68262, 9676.54, 4.28024e-27
9.76101, 10074.6, 4.14439e-27
9.84003, 10489.1, 4.01286e-27
9.91969, 10920.6, 3.88551e-27
10, 11369.9, 3.76218e-27
