f, omegaSens, omegaSW
1.26926, 0.374696, 7.18776e-23
1.27954, 0.390109, 6.95955e-23
1.2899, 0.406155, 6.73866e-23
1.30034, 0.422861, 6.52485e-23
1.31087, 0.440255, 6.31773e-23
1.32148, 0.458364, 6.11727e-23
1.33218, 0.477218, 5.9231e-23
1.34296, 0.496847, 5.73521e-23
1.35384, 0.517284, 5.55307e-23
1.3648, 0.538562, 5.37684e-23
1.37584, 0.560715, 5.20633e-23
1.38698, 0.583779, 5.04108e-23
1.39821, 0.607792, 4.88108e-23
1.40953, 0.632793, 4.72616e-23
1.42094, 0.658822, 4.57618e-23
1.43245, 0.685922, 4.43087e-23
1.44404, 0.714137, 4.29033e-23
1.45573, 0.743512, 4.15418e-23
1.46752, 0.774096, 4.02229e-23
1.4794, 0.805938, 3.89464e-23
1.49137, 0.839089, 3.77111e-23
1.50345, 0.873605, 3.65136e-23
1.51562, 0.90954, 3.53549e-23
1.52789, 0.946954, 3.42329e-23
1.54026, 0.985906, 3.31464e-23
1.55273, 1.02646, 3.20944e-23
1.5653, 1.06868, 3.10759e-23
1.57797, 1.11264, 3.00898e-23
1.59075, 1.15841, 2.91345e-23
1.60362, 1.20606, 2.82104e-23
1.61661, 1.25568, 2.73146e-23
1.62969, 1.30733, 2.64482e-23
1.64289, 1.36111, 2.56084e-23
1.65619, 1.41709, 2.47957e-23
1.6696, 1.47539, 2.40087e-23
1.68311, 1.53608, 2.32471e-23
1.69674, 1.59927, 2.25091e-23
1.71047, 1.66505, 2.1795e-23
1.72432, 1.73354, 2.11032e-23
1.73828, 1.80486, 2.04334e-23
1.75235, 1.8791, 1.97851e-23
1.76654, 1.9564, 1.9157e-23
1.78084, 2.03687, 1.85491e-23
1.79526, 2.12066, 1.79603e-23
1.80979, 2.2079, 1.73904e-23
1.82444, 2.29872, 1.68385e-23
1.83921, 2.39328, 1.63041e-23
1.8541, 2.49173, 1.57867e-23
1.86911, 2.59423, 1.52857e-23
1.88425, 2.70095, 1.48003e-23
1.8995, 2.81206, 1.43307e-23
1.91488, 2.92773, 1.38758e-23
1.93038, 3.04817, 1.34355e-23
1.94601, 3.17356, 1.3009e-23
1.96176, 3.30411, 1.25963e-23
1.97764, 3.44003, 1.21966e-23
1.99365, 3.58154, 1.18095e-23
2.00979, 3.72887, 1.14347e-23
2.02606, 3.88226, 1.10718e-23
2.04247, 4.04197, 1.07203e-23
2.059, 4.20824, 1.03801e-23
2.07567, 4.38135, 1.00507e-23
2.09248, 4.56159, 9.73158e-24
2.10942, 4.74923, 9.42273e-24
2.12649, 4.9446, 9.1238e-24
2.14371, 5.14801, 8.83416e-24
2.16106, 5.35978, 8.55387e-24
2.17856, 5.58027, 8.28232e-24
2.19619, 5.80982, 8.01957e-24
2.21397, 6.04882, 7.76504e-24
2.2319, 6.29765, 7.51852e-24
2.24997, 6.55671, 7.27988e-24
2.26818, 6.82644, 7.0489e-24
2.28654, 7.10726, 6.82522e-24
2.30506, 7.39963, 6.6085e-24
2.32372, 7.70403, 6.39878e-24
2.34253, 8.02095, 6.19572e-24
2.36149, 8.35091, 5.99913e-24
2.38061, 8.69444, 5.80871e-24
2.39988, 9.05211, 5.62439e-24
2.41931, 9.42449, 5.44587e-24
2.4389, 9.81219, 5.273e-24
2.45864, 10.2158, 5.10569e-24
2.47855, 10.6361, 4.9436e-24
2.49861, 11.0736, 4.78675e-24
2.51884, 11.5292, 4.63481e-24
2.53923, 12.0034, 4.48773e-24
2.55979, 12.4972, 4.34528e-24
2.58051, 13.0113, 4.20739e-24
2.6014, 13.5466, 4.07387e-24
2.62246, 14.1039, 3.94457e-24
2.64369, 14.6841, 3.81939e-24
2.6651, 15.2881, 3.69813e-24
2.68667, 15.9171, 3.58079e-24
2.70842, 16.5719, 3.46715e-24
2.73035, 17.2536, 3.35709e-24
2.75245, 17.9634, 3.25057e-24
2.77474, 18.7023, 3.14737e-24
2.7972, 19.4717, 3.0475e-24
2.81984, 20.2727, 2.9508e-24
2.84267, 21.1067, 2.85714e-24
2.86569, 21.975, 2.76644e-24
2.88889, 22.879, 2.67864e-24
2.91227, 23.8202, 2.59365e-24
2.93585, 24.8001, 2.51132e-24
2.95962, 25.8203, 2.43161e-24
2.98358, 26.8825, 2.35444e-24
3.00773, 27.9884, 2.27973e-24
3.03208, 29.1398, 2.20737e-24
3.05663, 30.3385, 2.13731e-24
3.08137, 31.5866, 2.06949e-24
3.10632, 32.886, 2.0038e-24
3.13147, 34.2389, 1.9402e-24
3.15682, 35.6474, 1.87863e-24
3.18238, 37.1138, 1.81899e-24
3.20814, 38.6406, 1.76127e-24
3.23411, 40.2302, 1.70538e-24
3.26029, 41.8852, 1.65126e-24
3.28669, 43.6083, 1.59884e-24
3.3133, 45.4023, 1.54809e-24
3.34012, 47.27, 1.49897e-24
3.36716, 49.2146, 1.45139e-24
3.39442, 51.2392, 1.40533e-24
3.4219, 53.3471, 1.36073e-24
3.4496, 55.5417, 1.31755e-24
3.47753, 57.8266, 1.27573e-24
3.50568, 60.2055, 1.23524e-24
3.53406, 62.6823, 1.19604e-24
3.56267, 65.2609, 1.15808e-24
3.59151, 67.9456, 1.12133e-24
3.62059, 70.7408, 1.08574e-24
3.6499, 73.6509, 1.05128e-24
3.67945, 76.6808, 1.01791e-24
3.70924, 79.8353, 9.85603e-25
3.73927, 83.1196, 9.54321e-25
3.76954, 86.539, 9.24035e-25
3.80006, 90.0991, 8.94706e-25
3.83082, 93.8056, 8.66314e-25
3.86183, 97.6647, 8.38822e-25
3.8931, 101.682, 8.12194e-25
3.92461, 105.865, 7.86423e-25
3.95639, 110.221, 7.61458e-25
3.98842, 114.755, 7.37291e-25
4.0207, 119.476, 7.13898e-25
4.05325, 124.391, 6.9124e-25
4.08607, 129.508, 6.69298e-25
4.11915, 134.836, 6.48056e-25
4.1525, 140.383, 6.27486e-25
4.18611, 146.158, 6.07576e-25
4.22, 152.171, 5.88292e-25
4.25417, 158.431, 5.69618e-25
4.28861, 164.948, 5.5154e-25
4.32333, 171.734, 5.34035e-25
4.35833, 178.799, 5.17086e-25
4.39361, 186.154, 5.00677e-25
4.42918, 193.813, 4.84786e-25
4.46504, 201.786, 4.69399e-25
4.50118, 210.087, 4.54504e-25
4.53762, 218.73, 4.4008e-25
4.57436, 227.728, 4.26111e-25
4.61139, 237.096, 4.12588e-25
4.64872, 246.85, 3.99494e-25
4.68636, 257.005, 3.86813e-25
4.7243, 267.578, 3.74537e-25
4.76254, 278.586, 3.62652e-25
4.8011, 290.046, 3.51141e-25
4.83997, 301.978, 3.39996e-25
4.87915, 314.401, 3.29206e-25
4.91865, 327.335, 3.18758e-25
4.95847, 340.802, 3.08641e-25
4.99861, 354.822, 2.98846e-25
5.03908, 369.419, 2.89361e-25
5.07987, 384.616, 2.80178e-25
5.121, 400.439, 2.71285e-25
5.16246, 416.912, 2.62674e-25
5.20425, 434.063, 2.54338e-25
5.24638, 451.92, 2.46267e-25
5.28886, 470.512, 2.3845e-25
5.33167, 489.868, 2.30883e-25
5.37484, 510.02, 2.23554e-25
5.41835, 531.002, 2.1646e-25
5.46221, 552.847, 2.0959e-25
5.50643, 575.59, 2.02939e-25
5.55101, 599.269, 1.96497e-25
5.59595, 623.922, 1.90261e-25
5.64125, 649.59, 1.84223e-25
5.68692, 676.313, 1.78376e-25
5.73296, 704.136, 1.72715e-25
5.77938, 733.103, 1.67232e-25
5.82616, 763.262, 1.61926e-25
5.87333, 794.662, 1.56786e-25
5.92088, 827.353, 1.5181e-25
5.96881, 861.389, 1.46992e-25
6.01713, 896.826, 1.42327e-25
6.06585, 933.72, 1.37809e-25
6.11495, 972.133, 1.33436e-25
6.16446, 1012.12, 1.29201e-25
6.21436, 1053.76, 1.25101e-25
6.26467, 1097.11, 1.2113e-25
6.31539, 1142.25, 1.17286e-25
6.36652, 1189.24, 1.13563e-25
6.41806, 1238.16, 1.09959e-25
6.47002, 1289.1, 1.06469e-25
6.5224, 1342.13, 1.0309e-25
6.5752, 1397.34, 9.98183e-26
6.62843, 1454.83, 9.66503e-26
6.68209, 1514.68, 9.35829e-26
6.73619, 1576.99, 9.06126e-26
6.79072, 1641.87, 8.7737e-26
6.8457, 1709.41, 8.49522e-26
6.90112, 1779.73, 8.2256e-26
6.95699, 1852.95, 7.96454e-26
7.01331, 1929.18, 7.71177e-26
7.07009, 2008.54, 7.467e-26
7.12732, 2091.17, 7.23005e-26
7.18502, 2177.2, 7.00058e-26
7.24319, 2266.77, 6.77839e-26
7.30183, 2360.02, 6.56326e-26
7.36094, 2457.11, 6.35496e-26
7.42053, 2558.19, 6.15328e-26
7.48061, 2663.43, 5.95797e-26
7.54117, 2773, 5.76888e-26
7.60222, 2887.08, 5.58579e-26
7.66377, 3005.85, 5.4085e-26
7.72581, 3129.51, 5.23685e-26
7.78835, 3258.26, 5.07066e-26
7.85141, 3392.3, 4.90971e-26
7.91497, 3531.85, 4.75389e-26
7.97905, 3677.15, 4.60301e-26
8.04364, 3828.42, 4.45693e-26
8.10876, 3985.92, 4.31548e-26
8.17441, 4149.9, 4.1785e-26
8.24058, 4320.62, 4.0459e-26
8.3073, 4498.37, 3.91748e-26
8.37455, 4683.42, 3.79316e-26
8.44235, 4876.1, 3.67277e-26
8.51069, 5076.69, 3.55621e-26
8.57959, 5285.54, 3.44334e-26
8.64905, 5502.98, 3.33406e-26
8.71907, 5729.37, 3.22824e-26
8.78966, 5965.07, 3.12578e-26
8.86082, 6210.47, 3.02657e-26
8.93255, 6465.96, 2.93052e-26
9.00487, 6731.96, 2.83751e-26
9.07777, 7008.91, 2.74745e-26
9.15126, 7297.25, 2.66025e-26
9.22534, 7597.45, 2.57583e-26
9.30003, 7910, 2.49407e-26
9.37532, 8235.41, 2.41492e-26
9.45122, 8574.21, 2.33827e-26
9.52773, 8926.94, 2.26407e-26
9.60486, 9294.19, 2.19221e-26
9.68262, 9676.54, 2.12263e-26
9.76101, 10074.6, 2.05527e-26
9.84003, 10489.1, 1.99004e-26
9.91969, 10920.6, 1.92688e-26
10, 11369.9, 1.86572e-26
