f, omegaSens, omegaSW
1.26926, 0.374696, 3.46236e-24
1.27954, 0.390109, 3.35246e-24
1.2899, 0.406155, 3.24608e-24
1.30034, 0.422861, 3.14311e-24
1.31087, 0.440255, 3.04336e-24
1.32148, 0.458364, 2.94682e-24
1.33218, 0.477218, 2.8533e-24
1.34296, 0.496847, 2.76281e-24
1.35384, 0.517284, 2.67509e-24
1.3648, 0.538562, 2.59021e-24
1.37584, 0.560715, 2.50809e-24
1.38698, 0.583779, 2.4285e-24
1.39821, 0.607792, 2.35143e-24
1.40953, 0.632793, 2.27682e-24
1.42094, 0.658822, 2.20458e-24
1.43245, 0.685922, 2.13459e-24
1.44404, 0.714137, 2.0669e-24
1.45573, 0.743512, 2.00132e-24
1.46752, 0.774096, 1.93779e-24
1.4794, 0.805938, 1.87631e-24
1.49137, 0.839089, 1.8168e-24
1.50345, 0.873605, 1.75912e-24
1.51562, 0.90954, 1.70331e-24
1.52789, 0.946954, 1.64926e-24
1.54026, 0.985906, 1.59693e-24
1.55273, 1.02646, 1.54625e-24
1.5653, 1.06868, 1.49719e-24
1.57797, 1.11264, 1.44969e-24
1.59075, 1.15841, 1.40367e-24
1.60362, 1.20606, 1.35916e-24
1.61661, 1.25568, 1.31601e-24
1.62969, 1.30733, 1.27427e-24
1.64289, 1.36111, 1.23382e-24
1.65619, 1.41709, 1.19466e-24
1.6696, 1.47539, 1.15675e-24
1.68311, 1.53608, 1.12006e-24
1.69674, 1.59927, 1.08451e-24
1.71047, 1.66505, 1.05011e-24
1.72432, 1.73354, 1.01678e-24
1.73828, 1.80486, 9.84515e-25
1.75235, 1.8791, 9.5328e-25
1.76654, 1.9564, 9.23022e-25
1.78084, 2.03687, 8.93735e-25
1.79526, 2.12066, 8.65369e-25
1.80979, 2.2079, 8.37915e-25
1.82444, 2.29872, 8.11328e-25
1.83921, 2.39328, 7.85582e-25
1.8541, 2.49173, 7.60653e-25
1.86911, 2.59423, 7.36515e-25
1.88425, 2.70095, 7.1313e-25
1.8995, 2.81206, 6.90507e-25
1.91488, 2.92773, 6.68591e-25
1.93038, 3.04817, 6.47378e-25
1.94601, 3.17356, 6.26831e-25
1.96176, 3.30411, 6.06945e-25
1.97764, 3.44003, 5.87686e-25
1.99365, 3.58154, 5.69037e-25
2.00979, 3.72887, 5.50979e-25
2.02606, 3.88226, 5.33495e-25
2.04247, 4.04197, 5.16558e-25
2.059, 4.20824, 5.0017e-25
2.07567, 4.38135, 4.84297e-25
2.09248, 4.56159, 4.68923e-25
2.10942, 4.74923, 4.54042e-25
2.12649, 4.9446, 4.39639e-25
2.14371, 5.14801, 4.25684e-25
2.16106, 5.35978, 4.12179e-25
2.17856, 5.58027, 3.99095e-25
2.19619, 5.80982, 3.86435e-25
2.21397, 6.04882, 3.74171e-25
2.2319, 6.29765, 3.62293e-25
2.24997, 6.55671, 3.50795e-25
2.26818, 6.82644, 3.39665e-25
2.28654, 7.10726, 3.28888e-25
2.30506, 7.39963, 3.18446e-25
2.32372, 7.70403, 3.0834e-25
2.34253, 8.02095, 2.98556e-25
2.36149, 8.35091, 2.89084e-25
2.38061, 8.69444, 2.79909e-25
2.39988, 9.05211, 2.71027e-25
2.41931, 9.42449, 2.62425e-25
2.4389, 9.81219, 2.54095e-25
2.45864, 10.2158, 2.46034e-25
2.47855, 10.6361, 2.38223e-25
2.49861, 11.0736, 2.30665e-25
2.51884, 11.5292, 2.23344e-25
2.53923, 12.0034, 2.16257e-25
2.55979, 12.4972, 2.09393e-25
2.58051, 13.0113, 2.02749e-25
2.6014, 13.5466, 1.96315e-25
2.62246, 14.1039, 1.90085e-25
2.64369, 14.6841, 1.84053e-25
2.6651, 15.2881, 1.7821e-25
2.68667, 15.9171, 1.72555e-25
2.70842, 16.5719, 1.67079e-25
2.73035, 17.2536, 1.61776e-25
2.75245, 17.9634, 1.56643e-25
2.77474, 18.7023, 1.5167e-25
2.7972, 19.4717, 1.46858e-25
2.81984, 20.2727, 1.42198e-25
2.84267, 21.1067, 1.37685e-25
2.86569, 21.975, 1.33314e-25
2.88889, 22.879, 1.29083e-25
2.91227, 23.8202, 1.24988e-25
2.93585, 24.8001, 1.21021e-25
2.95962, 25.8203, 1.1718e-25
2.98358, 26.8825, 1.13461e-25
3.00773, 27.9884, 1.09861e-25
3.03208, 29.1398, 1.06374e-25
3.05663, 30.3385, 1.02998e-25
3.08137, 31.5866, 9.97298e-26
3.10632, 32.886, 9.65643e-26
3.13147, 34.2389, 9.34994e-26
3.15682, 35.6474, 9.05323e-26
3.18238, 37.1138, 8.76587e-26
3.20814, 38.6406, 8.48772e-26
3.23411, 40.2302, 8.21837e-26
3.26029, 41.8852, 7.95757e-26
3.28669, 43.6083, 7.70497e-26
3.3133, 45.4023, 7.46043e-26
3.34012, 47.27, 7.22369e-26
3.36716, 49.2146, 6.99444e-26
3.39442, 51.2392, 6.77246e-26
3.4219, 53.3471, 6.55753e-26
3.4496, 55.5417, 6.34943e-26
3.47753, 57.8266, 6.1479e-26
3.50568, 60.2055, 5.95281e-26
3.53406, 62.6823, 5.76389e-26
3.56267, 65.2609, 5.58097e-26
3.59151, 67.9456, 5.40386e-26
3.62059, 70.7408, 5.23234e-26
3.6499, 73.6509, 5.06629e-26
3.67945, 76.6808, 4.90549e-26
3.70924, 79.8353, 4.7498e-26
3.73927, 83.1196, 4.59905e-26
3.76954, 86.539, 4.4531e-26
3.80006, 90.0991, 4.31176e-26
3.83082, 93.8056, 4.17494e-26
3.86183, 97.6647, 4.04245e-26
3.8931, 101.682, 3.91413e-26
3.92461, 105.865, 3.78994e-26
3.95639, 110.221, 3.66963e-26
3.98842, 114.755, 3.55317e-26
4.0207, 119.476, 3.44043e-26
4.05325, 124.391, 3.33124e-26
4.08607, 129.508, 3.2255e-26
4.11915, 134.836, 3.12313e-26
4.1525, 140.383, 3.02401e-26
4.18611, 146.158, 2.92805e-26
4.22, 152.171, 2.83513e-26
4.25417, 158.431, 2.74513e-26
4.28861, 164.948, 2.65801e-26
4.32333, 171.734, 2.57365e-26
4.35833, 178.799, 2.49197e-26
4.39361, 186.154, 2.41289e-26
4.42918, 193.813, 2.33631e-26
4.46504, 201.786, 2.26216e-26
4.50118, 210.087, 2.19038e-26
4.53762, 218.73, 2.12086e-26
4.57436, 227.728, 2.05355e-26
4.61139, 237.096, 1.98838e-26
4.64872, 246.85, 1.92528e-26
4.68636, 257.005, 1.86416e-26
4.7243, 267.578, 1.805e-26
4.76254, 278.586, 1.74772e-26
4.8011, 290.046, 1.69225e-26
4.83997, 301.978, 1.63854e-26
4.87915, 314.401, 1.58654e-26
4.91865, 327.335, 1.53619e-26
4.95847, 340.802, 1.48744e-26
4.99861, 354.822, 1.44023e-26
5.03908, 369.419, 1.39452e-26
5.07987, 384.616, 1.35027e-26
5.121, 400.439, 1.30741e-26
5.16246, 416.912, 1.26591e-26
5.20425, 434.063, 1.22574e-26
5.24638, 451.92, 1.18684e-26
5.28886, 470.512, 1.14917e-26
5.33167, 489.868, 1.1127e-26
5.37484, 510.02, 1.07738e-26
5.41835, 531.002, 1.04319e-26
5.46221, 552.847, 1.01009e-26
5.50643, 575.59, 9.78029e-27
5.55101, 599.269, 9.46988e-27
5.59595, 623.922, 9.16933e-27
5.64125, 649.59, 8.87834e-27
5.68692, 676.313, 8.59656e-27
5.73296, 704.136, 8.32373e-27
5.77938, 733.103, 8.05951e-27
5.82616, 763.262, 7.80377e-27
5.87333, 794.662, 7.55608e-27
5.92088, 827.353, 7.31626e-27
5.96881, 861.389, 7.08408e-27
6.01713, 896.826, 6.85926e-27
6.06585, 933.72, 6.64153e-27
6.11495, 972.133, 6.43078e-27
6.16446, 1012.12, 6.22666e-27
6.21436, 1053.76, 6.02906e-27
6.26467, 1097.11, 5.83771e-27
6.31539, 1142.25, 5.65243e-27
6.36652, 1189.24, 5.47303e-27
6.41806, 1238.16, 5.29933e-27
6.47002, 1289.1, 5.13114e-27
6.5224, 1342.13, 4.96829e-27
6.5752, 1397.34, 4.81062e-27
6.62843, 1454.83, 4.65794e-27
6.68209, 1514.68, 4.51012e-27
6.73619, 1576.99, 4.36697e-27
6.79072, 1641.87, 4.22838e-27
6.8457, 1709.41, 4.09417e-27
6.90112, 1779.73, 3.96423e-27
6.95699, 1852.95, 3.83842e-27
7.01331, 1929.18, 3.7166e-27
7.07009, 2008.54, 3.59864e-27
7.12732, 2091.17, 3.48444e-27
7.18502, 2177.2, 3.37385e-27
7.24319, 2266.77, 3.26677e-27
7.30183, 2360.02, 3.16309e-27
7.36094, 2457.11, 3.06271e-27
7.42053, 2558.19, 2.96551e-27
7.48061, 2663.43, 2.87138e-27
7.54117, 2773, 2.78025e-27
7.60222, 2887.08, 2.69201e-27
7.66377, 3005.85, 2.60657e-27
7.72581, 3129.51, 2.52385e-27
7.78835, 3258.26, 2.44376e-27
7.85141, 3392.3, 2.36619e-27
7.91497, 3531.85, 2.29109e-27
7.97905, 3677.15, 2.21838e-27
8.04364, 3828.42, 2.14798e-27
8.10876, 3985.92, 2.0798e-27
8.17441, 4149.9, 2.01379e-27
8.24058, 4320.62, 1.94989e-27
8.3073, 4498.37, 1.88799e-27
8.37455, 4683.42, 1.82808e-27
8.44235, 4876.1, 1.77006e-27
8.51069, 5076.69, 1.71388e-27
8.57959, 5285.54, 1.65949e-27
8.64905, 5502.98, 1.60682e-27
8.71907, 5729.37, 1.55582e-27
8.78966, 5965.07, 1.50644e-27
8.86082, 6210.47, 1.45863e-27
8.93255, 6465.96, 1.41234e-27
9.00487, 6731.96, 1.36751e-27
9.07777, 7008.91, 1.32411e-27
9.15126, 7297.25, 1.28209e-27
9.22534, 7597.45, 1.2414e-27
9.30003, 7910, 1.202e-27
9.37532, 8235.41, 1.16385e-27
9.45122, 8574.21, 1.12691e-27
9.52773, 8926.94, 1.09115e-27
9.60486, 9294.19, 1.05652e-27
9.68262, 9676.54, 1.02299e-27
9.76101, 10074.6, 9.9052e-28
9.84003, 10489.1, 9.59084e-28
9.91969, 10920.6, 9.28645e-28
10, 11369.9, 8.99171e-28
