f, omegaSens, omegaSW
1.26926, 0.374696, 7.0749e-25
1.27954, 0.390109, 6.85086e-25
1.2899, 0.406155, 6.63398e-25
1.30034, 0.422861, 6.42403e-25
1.31087, 0.440255, 6.22061e-25
1.32148, 0.458364, 6.02372e-25
1.33218, 0.477218, 5.83298e-25
1.34296, 0.496847, 5.64839e-25
1.35384, 0.517284, 5.46943e-25
1.3648, 0.538562, 5.29625e-25
1.37584, 0.560715, 5.12868e-25
1.38698, 0.583779, 4.96626e-25
1.39821, 0.607792, 4.80897e-25
1.40953, 0.632793, 4.65668e-25
1.42094, 0.658822, 4.50922e-25
1.43245, 0.685922, 4.36633e-25
1.44404, 0.714137, 4.22813e-25
1.45573, 0.743512, 4.09422e-25
1.46752, 0.774096, 3.96449e-25
1.4794, 0.805938, 3.83892e-25
1.49137, 0.839089, 3.71739e-25
1.50345, 0.873605, 3.59958e-25
1.51562, 0.90954, 3.48557e-25
1.52789, 0.946954, 3.37515e-25
1.54026, 0.985906, 3.26822e-25
1.55273, 1.02646, 3.16468e-25
1.5653, 1.06868, 3.06442e-25
1.57797, 1.11264, 2.96735e-25
1.59075, 1.15841, 2.8733e-25
1.60362, 1.20606, 2.78232e-25
1.61661, 1.25568, 2.69411e-25
1.62969, 1.30733, 2.6088e-25
1.64289, 1.36111, 2.5261e-25
1.65619, 1.41709, 2.44605e-25
1.6696, 1.47539, 2.36853e-25
1.68311, 1.53608, 2.29351e-25
1.69674, 1.59927, 2.22081e-25
1.71047, 1.66505, 2.15046e-25
1.72432, 1.73354, 2.0823e-25
1.73828, 1.80486, 2.01631e-25
1.75235, 1.8791, 1.95242e-25
1.76654, 1.9564, 1.89052e-25
1.78084, 2.03687, 1.83061e-25
1.79526, 2.12066, 1.77258e-25
1.80979, 2.2079, 1.71641e-25
1.82444, 2.29872, 1.66201e-25
1.83921, 2.39328, 1.60933e-25
1.8541, 2.49173, 1.55832e-25
1.86911, 2.59423, 1.50893e-25
1.88425, 2.70095, 1.46107e-25
1.8995, 2.81206, 1.41477e-25
1.91488, 2.92773, 1.36991e-25
1.93038, 3.04817, 1.32649e-25
1.94601, 3.17356, 1.28444e-25
1.96176, 3.30411, 1.24373e-25
1.97764, 3.44003, 1.2043e-25
1.99365, 3.58154, 1.16612e-25
2.00979, 3.72887, 1.12915e-25
2.02606, 3.88226, 1.09336e-25
2.04247, 4.04197, 1.05868e-25
2.059, 4.20824, 1.02512e-25
2.07567, 4.38135, 9.92618e-26
2.09248, 4.56159, 9.61135e-26
2.10942, 4.74923, 9.30661e-26
2.12649, 4.9446, 9.01165e-26
2.14371, 5.14801, 8.72584e-26
2.16106, 5.35978, 8.44923e-26
2.17856, 5.58027, 8.18125e-26
2.19619, 5.80982, 7.92193e-26
2.21397, 6.04882, 7.67073e-26
2.2319, 6.29765, 7.42741e-26
2.24997, 6.55671, 7.19186e-26
2.26818, 6.82644, 6.96387e-26
2.28654, 7.10726, 6.74306e-26
2.30506, 7.39963, 6.52913e-26
2.32372, 7.70403, 6.32209e-26
2.34253, 8.02095, 6.12162e-26
2.36149, 8.35091, 5.92753e-26
2.38061, 8.69444, 5.73953e-26
2.39988, 9.05211, 5.55753e-26
2.41931, 9.42449, 5.38127e-26
2.4389, 9.81219, 5.21057e-26
2.45864, 10.2158, 5.04536e-26
2.47855, 10.6361, 4.8853e-26
2.49861, 11.0736, 4.7304e-26
2.51884, 11.5292, 4.58036e-26
2.53923, 12.0034, 4.4351e-26
2.55979, 12.4972, 4.29441e-26
2.58051, 13.0113, 4.15823e-26
2.6014, 13.5466, 4.02635e-26
2.62246, 14.1039, 3.89864e-26
2.64369, 14.6841, 3.77499e-26
2.6651, 15.2881, 3.65521e-26
2.68667, 15.9171, 3.5393e-26
2.70842, 16.5719, 3.42704e-26
2.73035, 17.2536, 3.31832e-26
2.75245, 17.9634, 3.21309e-26
2.77474, 18.7023, 3.11114e-26
2.7972, 19.4717, 3.01247e-26
2.81984, 20.2727, 2.91693e-26
2.84267, 21.1067, 2.8244e-26
2.86569, 21.975, 2.73478e-26
2.88889, 22.879, 2.64803e-26
2.91227, 23.8202, 2.56406e-26
2.93585, 24.8001, 2.48271e-26
2.95962, 25.8203, 2.40395e-26
2.98358, 26.8825, 2.32769e-26
3.00773, 27.9884, 2.25386e-26
3.03208, 29.1398, 2.18236e-26
3.05663, 30.3385, 2.11312e-26
3.08137, 31.5866, 2.0461e-26
3.10632, 32.886, 1.98118e-26
3.13147, 34.2389, 1.91833e-26
3.15682, 35.6474, 1.85747e-26
3.18238, 37.1138, 1.79854e-26
3.20814, 38.6406, 1.74149e-26
3.23411, 40.2302, 1.68625e-26
3.26029, 41.8852, 1.63276e-26
3.28669, 43.6083, 1.58095e-26
3.3133, 45.4023, 1.53079e-26
3.34012, 47.27, 1.48223e-26
3.36716, 49.2146, 1.4352e-26
3.39442, 51.2392, 1.38967e-26
3.4219, 53.3471, 1.34558e-26
3.4496, 55.5417, 1.3029e-26
3.47753, 57.8266, 1.26156e-26
3.50568, 60.2055, 1.22154e-26
3.53406, 62.6823, 1.18278e-26
3.56267, 65.2609, 1.14526e-26
3.59151, 67.9456, 1.10892e-26
3.62059, 70.7408, 1.07374e-26
3.6499, 73.6509, 1.03967e-26
3.67945, 76.6808, 1.00668e-26
3.70924, 79.8353, 9.7474e-27
3.73927, 83.1196, 9.43812e-27
3.76954, 86.539, 9.13869e-27
3.80006, 90.0991, 8.84871e-27
3.83082, 93.8056, 8.56799e-27
3.86183, 97.6647, 8.29617e-27
3.8931, 101.682, 8.03289e-27
3.92461, 105.865, 7.77808e-27
3.95639, 110.221, 7.53123e-27
3.98842, 114.755, 7.29227e-27
4.0207, 119.476, 7.06095e-27
4.05325, 124.391, 6.83692e-27
4.08607, 129.508, 6.61994e-27
4.11915, 134.836, 6.40989e-27
4.1525, 140.383, 6.20649e-27
4.18611, 146.158, 6.0096e-27
4.22, 152.171, 5.81892e-27
4.25417, 158.431, 5.63425e-27
4.28861, 164.948, 5.45548e-27
4.32333, 171.734, 5.28237e-27
4.35833, 178.799, 5.11476e-27
4.39361, 186.154, 4.95248e-27
4.42918, 193.813, 4.79533e-27
4.46504, 201.786, 4.64316e-27
4.50118, 210.087, 4.49586e-27
4.53762, 218.73, 4.3532e-27
4.57436, 227.728, 4.21505e-27
4.61139, 237.096, 4.08131e-27
4.64872, 246.85, 3.95181e-27
4.68636, 257.005, 3.8264e-27
4.7243, 267.578, 3.70498e-27
4.76254, 278.586, 3.58743e-27
4.8011, 290.046, 3.47359e-27
4.83997, 301.978, 3.36336e-27
4.87915, 314.401, 3.25664e-27
4.91865, 327.335, 3.1533e-27
4.95847, 340.802, 3.05324e-27
4.99861, 354.822, 2.95636e-27
5.03908, 369.419, 2.86254e-27
5.07987, 384.616, 2.77171e-27
5.121, 400.439, 2.68375e-27
5.16246, 416.912, 2.59858e-27
5.20425, 434.063, 2.51613e-27
5.24638, 451.92, 2.43629e-27
5.28886, 470.512, 2.35897e-27
5.33167, 489.868, 2.28412e-27
5.37484, 510.02, 2.21163e-27
5.41835, 531.002, 2.14145e-27
5.46221, 552.847, 2.07351e-27
5.50643, 575.59, 2.00771e-27
5.55101, 599.269, 1.94399e-27
5.59595, 623.922, 1.8823e-27
5.64125, 649.59, 1.82258e-27
5.68692, 676.313, 1.76474e-27
5.73296, 704.136, 1.70874e-27
5.77938, 733.103, 1.6545e-27
5.82616, 763.262, 1.60201e-27
5.87333, 794.662, 1.55117e-27
5.92088, 827.353, 1.50194e-27
5.96881, 861.389, 1.45428e-27
6.01713, 896.826, 1.40813e-27
6.06585, 933.72, 1.36344e-27
6.11495, 972.133, 1.32018e-27
6.16446, 1012.12, 1.27828e-27
6.21436, 1053.76, 1.23772e-27
6.26467, 1097.11, 1.19844e-27
6.31539, 1142.25, 1.16041e-27
6.36652, 1189.24, 1.12358e-27
6.41806, 1238.16, 1.08793e-27
6.47002, 1289.1, 1.0534e-27
6.5224, 1342.13, 1.01997e-27
6.5752, 1397.34, 9.87605e-28
6.62843, 1454.83, 9.56264e-28
6.68209, 1514.68, 9.25918e-28
6.73619, 1576.99, 8.96532e-28
6.79072, 1641.87, 8.68083e-28
6.8457, 1709.41, 8.40532e-28
6.90112, 1779.73, 8.13858e-28
6.95699, 1852.95, 7.8803e-28
7.01331, 1929.18, 7.63023e-28
7.07009, 2008.54, 7.38807e-28
7.12732, 2091.17, 7.15364e-28
7.18502, 2177.2, 6.92662e-28
7.24319, 2266.77, 6.7068e-28
7.30183, 2360.02, 6.49395e-28
7.36094, 2457.11, 6.28787e-28
7.42053, 2558.19, 6.08833e-28
7.48061, 2663.43, 5.8951e-28
7.54117, 2773, 5.70802e-28
7.60222, 2887.08, 5.52687e-28
7.66377, 3005.85, 5.35146e-28
7.72581, 3129.51, 5.18164e-28
7.78835, 3258.26, 5.01721e-28
7.85141, 3392.3, 4.85797e-28
7.91497, 3531.85, 4.70381e-28
7.97905, 3677.15, 4.55452e-28
8.04364, 3828.42, 4.40999e-28
8.10876, 3985.92, 4.27004e-28
8.17441, 4149.9, 4.13452e-28
8.24058, 4320.62, 4.00332e-28
8.3073, 4498.37, 3.87626e-28
8.37455, 4683.42, 3.75325e-28
8.44235, 4876.1, 3.63413e-28
8.51069, 5076.69, 3.51881e-28
8.57959, 5285.54, 3.40714e-28
8.64905, 5502.98, 3.299e-28
8.71907, 5729.37, 3.19431e-28
8.78966, 5965.07, 3.09293e-28
8.86082, 6210.47, 2.99477e-28
8.93255, 6465.96, 2.89973e-28
9.00487, 6731.96, 2.8077e-28
9.07777, 7008.91, 2.7186e-28
9.15126, 7297.25, 2.63232e-28
9.22534, 7597.45, 2.54878e-28
9.30003, 7910, 2.46789e-28
9.37532, 8235.41, 2.38957e-28
9.45122, 8574.21, 2.31373e-28
9.52773, 8926.94, 2.24031e-28
9.60486, 9294.19, 2.16921e-28
9.68262, 9676.54, 2.10037e-28
9.76101, 10074.6, 2.03371e-28
9.84003, 10489.1, 1.96917e-28
9.91969, 10920.6, 1.90667e-28
10, 11369.9, 1.84616e-28
