f, omegaSens, omegaSW
1.26926, 0.374696, 6.17074e-27
1.27954, 0.390109, 5.98839e-27
1.2899, 0.406155, 5.81127e-27
1.30034, 0.422861, 5.63926e-27
1.31087, 0.440255, 5.47207e-27
1.32148, 0.458364, 5.30974e-27
1.33218, 0.477218, 5.152e-27
1.34296, 0.496847, 4.99887e-27
1.35384, 0.517284, 4.84997e-27
1.3648, 0.538562, 4.70546e-27
1.37584, 0.560715, 4.56523e-27
1.38698, 0.583779, 4.42891e-27
1.39821, 0.607792, 4.29653e-27
1.40953, 0.632793, 4.168e-27
1.42094, 0.658822, 4.04322e-27
1.43245, 0.685922, 3.92198e-27
1.44404, 0.714137, 3.80439e-27
1.45573, 0.743512, 3.69017e-27
1.46752, 0.774096, 3.57924e-27
1.4794, 0.805938, 3.47159e-27
1.49137, 0.839089, 3.36714e-27
1.50345, 0.873605, 3.26565e-27
1.51562, 0.90954, 3.16719e-27
1.52789, 0.946954, 3.07161e-27
1.54026, 0.985906, 2.97883e-27
1.55273, 1.02646, 2.88879e-27
1.5653, 1.06868, 2.80141e-27
1.57797, 1.11264, 2.71662e-27
1.59075, 1.15841, 2.63428e-27
1.60362, 1.20606, 2.55447e-27
1.61661, 1.25568, 2.47692e-27
1.62969, 1.30733, 2.40176e-27
1.64289, 1.36111, 2.32875e-27
1.65619, 1.41709, 2.25795e-27
1.6696, 1.47539, 2.18924e-27
1.68311, 1.53608, 2.12261e-27
1.69674, 1.59927, 2.05793e-27
1.71047, 1.66505, 1.99522e-27
1.72432, 1.73354, 1.93434e-27
1.73828, 1.80486, 1.87529e-27
1.75235, 1.8791, 1.81802e-27
1.76654, 1.9564, 1.76245e-27
1.78084, 2.03687, 1.70856e-27
1.79526, 2.12066, 1.65626e-27
1.80979, 2.2079, 1.60557e-27
1.82444, 2.29872, 1.55639e-27
1.83921, 2.39328, 1.50868e-27
1.8541, 2.49173, 1.46241e-27
1.86911, 2.59423, 1.41754e-27
1.88425, 2.70095, 1.37399e-27
1.8995, 2.81206, 1.3318e-27
1.91488, 2.92773, 1.29086e-27
1.93038, 3.04817, 1.25117e-27
1.94601, 3.17356, 1.21267e-27
1.96176, 3.30411, 1.17535e-27
1.97764, 3.44003, 1.13916e-27
1.99365, 3.58154, 1.10406e-27
2.00979, 3.72887, 1.07003e-27
2.02606, 3.88226, 1.03703e-27
2.04247, 4.04197, 1.00502e-27
2.059, 4.20824, 9.74006e-28
2.07567, 4.38135, 9.43926e-28
2.09248, 4.56159, 9.14753e-28
2.10942, 4.74923, 8.86479e-28
2.12649, 4.9446, 8.59079e-28
2.14371, 5.14801, 8.32497e-28
2.16106, 5.35978, 8.06741e-28
2.17856, 5.58027, 7.81758e-28
2.19619, 5.80982, 7.57555e-28
2.21397, 6.04882, 7.34082e-28
2.2319, 6.29765, 7.11321e-28
2.24997, 6.55671, 6.89263e-28
2.26818, 6.82644, 6.67889e-28
2.28654, 7.10726, 6.47167e-28
2.30506, 7.39963, 6.27068e-28
2.32372, 7.70403, 6.07597e-28
2.34253, 8.02095, 5.88725e-28
2.36149, 8.35091, 5.70435e-28
2.38061, 8.69444, 5.52701e-28
2.39988, 9.05211, 5.35518e-28
2.41931, 9.42449, 5.18859e-28
2.4389, 9.81219, 5.02712e-28
2.45864, 10.2158, 4.87068e-28
2.47855, 10.6361, 4.71899e-28
2.49861, 11.0736, 4.57206e-28
2.51884, 11.5292, 4.42961e-28
2.53923, 12.0034, 4.29159e-28
2.55979, 12.4972, 4.15779e-28
2.58051, 13.0113, 4.02816e-28
2.6014, 13.5466, 3.90253e-28
2.62246, 14.1039, 3.78078e-28
2.64369, 14.6841, 3.6628e-28
2.6651, 15.2881, 3.54842e-28
2.68667, 15.9171, 3.43766e-28
2.70842, 16.5719, 3.3303e-28
2.73035, 17.2536, 3.22624e-28
2.75245, 17.9634, 3.12545e-28
2.77474, 18.7023, 3.02773e-28
2.7972, 19.4717, 2.93309e-28
2.81984, 20.2727, 2.84139e-28
2.84267, 21.1067, 2.75251e-28
2.86569, 21.975, 2.66637e-28
2.88889, 22.879, 2.58293e-28
2.91227, 23.8202, 2.50211e-28
2.93585, 24.8001, 2.42377e-28
2.95962, 25.8203, 2.34787e-28
2.98358, 26.8825, 2.27433e-28
3.00773, 27.9884, 2.2031e-28
3.03208, 29.1398, 2.13407e-28
3.05663, 30.3385, 2.06718e-28
3.08137, 31.5866, 2.00239e-28
3.10632, 32.886, 1.9396e-28
3.13147, 34.2389, 1.87877e-28
3.15682, 35.6474, 1.81985e-28
3.18238, 37.1138, 1.76275e-28
3.20814, 38.6406, 1.70745e-28
3.23411, 40.2302, 1.65387e-28
3.26029, 41.8852, 1.60197e-28
3.28669, 43.6083, 1.55167e-28
3.3133, 45.4023, 1.50294e-28
3.34012, 47.27, 1.45575e-28
3.36716, 49.2146, 1.41003e-28
3.39442, 51.2392, 1.36573e-28
3.4219, 53.3471, 1.32282e-28
3.4496, 55.5417, 1.28125e-28
3.47753, 57.8266, 1.24098e-28
3.50568, 60.2055, 1.20197e-28
3.53406, 62.6823, 1.16419e-28
3.56267, 65.2609, 1.12758e-28
3.59151, 67.9456, 1.09212e-28
3.62059, 70.7408, 1.05777e-28
3.6499, 73.6509, 1.02449e-28
3.67945, 76.6808, 9.92256e-29
3.70924, 79.8353, 9.61031e-29
3.73927, 83.1196, 9.30785e-29
3.76954, 86.539, 9.0149e-29
3.80006, 90.0991, 8.73109e-29
3.83082, 93.8056, 8.45624e-29
3.86183, 97.6647, 8.18999e-29
3.8931, 101.682, 7.93203e-29
3.92461, 105.865, 7.68226e-29
3.95639, 110.221, 7.44022e-29
3.98842, 114.755, 7.20582e-29
4.0207, 119.476, 6.97885e-29
4.05325, 124.391, 6.75894e-29
4.08607, 129.508, 6.5459e-29
4.11915, 134.836, 6.33959e-29
4.1525, 140.383, 6.13974e-29
4.18611, 146.158, 5.94622e-29
4.22, 152.171, 5.75875e-29
4.25417, 158.431, 5.57713e-29
4.28861, 164.948, 5.40126e-29
4.32333, 171.734, 5.23091e-29
4.35833, 178.799, 5.06592e-29
4.39361, 186.154, 4.90614e-29
4.42918, 193.813, 4.75136e-29
4.46504, 201.786, 4.60144e-29
4.50118, 210.087, 4.45628e-29
4.53762, 218.73, 4.31565e-29
4.57436, 227.728, 4.17944e-29
4.61139, 237.096, 4.04753e-29
4.64872, 246.85, 3.91978e-29
4.68636, 257.005, 3.79602e-29
4.7243, 267.578, 3.67618e-29
4.76254, 278.586, 3.56013e-29
4.8011, 290.046, 3.4477e-29
4.83997, 301.978, 3.33883e-29
4.87915, 314.401, 3.23339e-29
4.91865, 327.335, 3.13127e-29
4.95847, 340.802, 3.03237e-29
4.99861, 354.822, 2.93658e-29
5.03908, 369.419, 2.84381e-29
5.07987, 384.616, 2.75397e-29
5.121, 400.439, 2.66695e-29
5.16246, 416.912, 2.58268e-29
5.20425, 434.063, 2.50107e-29
5.24638, 451.92, 2.42204e-29
5.28886, 470.512, 2.34548e-29
5.33167, 489.868, 2.27136e-29
5.37484, 510.02, 2.19955e-29
5.41835, 531.002, 2.13003e-29
5.46221, 552.847, 2.0627e-29
5.50643, 575.59, 1.99749e-29
5.55101, 599.269, 1.93433e-29
5.59595, 623.922, 1.87317e-29
5.64125, 649.59, 1.81395e-29
5.68692, 676.313, 1.75659e-29
5.73296, 704.136, 1.70103e-29
5.77938, 733.103, 1.64723e-29
5.82616, 763.262, 1.59514e-29
5.87333, 794.662, 1.54468e-29
5.92088, 827.353, 1.49582e-29
5.96881, 861.389, 1.44851e-29
6.01713, 896.826, 1.40269e-29
6.06585, 933.72, 1.3583e-29
6.11495, 972.133, 1.31534e-29
6.16446, 1012.12, 1.27372e-29
6.21436, 1053.76, 1.23342e-29
6.26467, 1097.11, 1.19439e-29
6.31539, 1142.25, 1.15659e-29
6.36652, 1189.24, 1.11999e-29
6.41806, 1238.16, 1.08455e-29
6.47002, 1289.1, 1.05022e-29
6.5224, 1342.13, 1.01698e-29
6.5752, 1397.34, 9.84794e-30
6.62843, 1454.83, 9.53623e-30
6.68209, 1514.68, 9.23438e-30
6.73619, 1576.99, 8.94204e-30
6.79072, 1641.87, 8.65899e-30
6.8457, 1709.41, 8.38484e-30
6.90112, 1779.73, 8.11938e-30
6.95699, 1852.95, 7.86232e-30
7.01331, 1929.18, 7.61339e-30
7.07009, 2008.54, 7.37232e-30
7.12732, 2091.17, 7.13891e-30
7.18502, 2177.2, 6.91285e-30
7.24319, 2266.77, 6.69394e-30
7.30183, 2360.02, 6.48195e-30
7.36094, 2457.11, 6.27669e-30
7.42053, 2558.19, 6.07791e-30
7.48061, 2663.43, 5.8854e-30
7.54117, 2773, 5.699e-30
7.60222, 2887.08, 5.5185e-30
7.66377, 3005.85, 5.34369e-30
7.72581, 3129.51, 5.17444e-30
7.78835, 3258.26, 5.01055e-30
7.85141, 3392.3, 4.85181e-30
7.91497, 3531.85, 4.69812e-30
7.97905, 3677.15, 4.54928e-30
8.04364, 3828.42, 4.40517e-30
8.10876, 3985.92, 4.26561e-30
8.17441, 4149.9, 4.13046e-30
8.24058, 4320.62, 3.99961e-30
8.3073, 4498.37, 3.87287e-30
8.37455, 4683.42, 3.75017e-30
8.44235, 4876.1, 3.63134e-30
8.51069, 5076.69, 3.51629e-30
8.57959, 5285.54, 3.40487e-30
8.64905, 5502.98, 3.29697e-30
8.71907, 5729.37, 3.1925e-30
8.78966, 5965.07, 3.09132e-30
8.86082, 6210.47, 2.99336e-30
8.93255, 6465.96, 2.8985e-30
9.00487, 6731.96, 2.80664e-30
9.07777, 7008.91, 2.71769e-30
9.15126, 7297.25, 2.63156e-30
9.22534, 7597.45, 2.54816e-30
9.30003, 7910, 2.46739e-30
9.37532, 8235.41, 2.38919e-30
9.45122, 8574.21, 2.31346e-30
9.52773, 8926.94, 2.24013e-30
9.60486, 9294.19, 2.16913e-30
9.68262, 9676.54, 2.10037e-30
9.76101, 10074.6, 2.03379e-30
9.84003, 10489.1, 1.96932e-30
9.91969, 10920.6, 1.9069e-30
10, 11369.9, 1.84645e-30
