f, omegaSens, omegaSW
1.26926, 0.374696, 1.56461e-24
1.27954, 0.390109, 1.51569e-24
1.2899, 0.406155, 1.46831e-24
1.30034, 0.422861, 1.42241e-24
1.31087, 0.440255, 1.37791e-24
1.32148, 0.458364, 1.33482e-24
1.33218, 0.477218, 1.29305e-24
1.34296, 0.496847, 1.2526e-24
1.35384, 0.517284, 1.21336e-24
1.3648, 0.538562, 1.17537e-24
1.37584, 0.560715, 1.13859e-24
1.38698, 0.583779, 1.10292e-24
1.39821, 0.607792, 1.06836e-24
1.40953, 0.632793, 1.03488e-24
1.42094, 0.658822, 1.00245e-24
1.43245, 0.685922, 9.71006e-25
1.44404, 0.714137, 9.40577e-25
1.45573, 0.743512, 9.1108e-25
1.46752, 0.774096, 8.8249e-25
1.4794, 0.805938, 8.54805e-25
1.49137, 0.839089, 8.27997e-25
1.50345, 0.873605, 8.01997e-25
1.51562, 0.90954, 7.76825e-25
1.52789, 0.946954, 7.52435e-25
1.54026, 0.985906, 7.28807e-25
1.55273, 1.02646, 7.05916e-25
1.5653, 1.06868, 6.83743e-25
1.57797, 1.11264, 6.62265e-25
1.59075, 1.15841, 6.41447e-25
1.60362, 1.20606, 6.213e-25
1.61661, 1.25568, 6.0176e-25
1.62969, 1.30733, 5.82853e-25
1.64289, 1.36111, 5.64518e-25
1.65619, 1.41709, 5.46767e-25
1.6696, 1.47539, 5.29568e-25
1.68311, 1.53608, 5.12917e-25
1.69674, 1.59927, 4.96776e-25
1.71047, 1.66505, 4.81152e-25
1.72432, 1.73354, 4.66008e-25
1.73828, 1.80486, 4.51341e-25
1.75235, 1.8791, 4.37136e-25
1.76654, 1.9564, 4.23371e-25
1.78084, 2.03687, 4.10042e-25
1.79526, 2.12066, 3.97127e-25
1.80979, 2.2079, 3.84624e-25
1.82444, 2.29872, 3.7251e-25
1.83921, 2.39328, 3.60776e-25
1.8541, 2.49173, 3.49409e-25
1.86911, 2.59423, 3.384e-25
1.88425, 2.70095, 3.2773e-25
1.8995, 2.81206, 3.17404e-25
1.91488, 2.92773, 3.07398e-25
1.93038, 3.04817, 2.97709e-25
1.94601, 3.17356, 2.88322e-25
1.96176, 3.30411, 2.79234e-25
1.97764, 3.44003, 2.7043e-25
1.99365, 3.58154, 2.61902e-25
2.00979, 3.72887, 2.53641e-25
2.02606, 3.88226, 2.45641e-25
2.04247, 4.04197, 2.37888e-25
2.059, 4.20824, 2.30386e-25
2.07567, 4.38135, 2.23116e-25
2.09248, 4.56159, 2.16073e-25
2.10942, 4.74923, 2.09254e-25
2.12649, 4.9446, 2.02653e-25
2.14371, 5.14801, 1.96255e-25
2.16106, 5.35978, 1.90061e-25
2.17856, 5.58027, 1.8406e-25
2.19619, 5.80982, 1.78251e-25
2.21397, 6.04882, 1.72622e-25
2.2319, 6.29765, 1.6717e-25
2.24997, 6.55671, 1.6189e-25
2.26818, 6.82644, 1.56779e-25
2.28654, 7.10726, 1.51828e-25
2.30506, 7.39963, 1.47029e-25
2.32372, 7.70403, 1.42385e-25
2.34253, 8.02095, 1.37887e-25
2.36149, 8.35091, 1.33532e-25
2.38061, 8.69444, 1.29312e-25
2.39988, 9.05211, 1.25227e-25
2.41931, 9.42449, 1.21269e-25
2.4389, 9.81219, 1.17436e-25
2.45864, 10.2158, 1.13725e-25
2.47855, 10.6361, 1.1013e-25
2.49861, 11.0736, 1.06649e-25
2.51884, 11.5292, 1.03278e-25
2.53923, 12.0034, 1.00013e-25
2.55979, 12.4972, 9.68506e-26
2.58051, 13.0113, 9.37889e-26
2.6014, 13.5466, 9.08235e-26
2.62246, 14.1039, 8.79516e-26
2.64369, 14.6841, 8.51703e-26
2.6651, 15.2881, 8.24759e-26
2.68667, 15.9171, 7.98681e-26
2.70842, 16.5719, 7.73421e-26
2.73035, 17.2536, 7.48953e-26
2.75245, 17.9634, 7.25267e-26
2.77474, 18.7023, 7.02317e-26
2.7972, 19.4717, 6.80102e-26
2.81984, 20.2727, 6.58591e-26
2.84267, 21.1067, 6.37752e-26
2.86569, 21.975, 6.17568e-26
2.88889, 22.879, 5.98027e-26
2.91227, 23.8202, 5.79109e-26
2.93585, 24.8001, 5.60781e-26
2.95962, 25.8203, 5.43033e-26
2.98358, 26.8825, 5.25847e-26
3.00773, 27.9884, 5.09207e-26
3.03208, 29.1398, 4.9309e-26
3.05663, 30.3385, 4.77481e-26
3.08137, 31.5866, 4.6237e-26
3.10632, 32.886, 4.47732e-26
3.13147, 34.2389, 4.33557e-26
3.15682, 35.6474, 4.19833e-26
3.18238, 37.1138, 4.0654e-26
3.20814, 38.6406, 3.9367e-26
3.23411, 40.2302, 3.81207e-26
3.26029, 41.8852, 3.69138e-26
3.28669, 43.6083, 3.57448e-26
3.3133, 45.4023, 3.46128e-26
3.34012, 47.27, 3.35169e-26
3.36716, 49.2146, 3.24556e-26
3.39442, 51.2392, 3.14277e-26
3.4219, 53.3471, 3.04324e-26
3.4496, 55.5417, 2.94687e-26
3.47753, 57.8266, 2.85353e-26
3.50568, 60.2055, 2.76316e-26
3.53406, 62.6823, 2.67564e-26
3.56267, 65.2609, 2.5909e-26
3.59151, 67.9456, 2.50883e-26
3.62059, 70.7408, 2.42935e-26
3.6499, 73.6509, 2.3524e-26
3.67945, 76.6808, 2.27787e-26
3.70924, 79.8353, 2.20571e-26
3.73927, 83.1196, 2.13583e-26
3.76954, 86.539, 2.06816e-26
3.80006, 90.0991, 2.00263e-26
3.83082, 93.8056, 1.93919e-26
3.86183, 97.6647, 1.87776e-26
3.8931, 101.682, 1.81825e-26
3.92461, 105.865, 1.76065e-26
3.95639, 110.221, 1.70485e-26
3.98842, 114.755, 1.65083e-26
4.0207, 119.476, 1.59853e-26
4.05325, 124.391, 1.54787e-26
4.08607, 129.508, 1.49881e-26
4.11915, 134.836, 1.45131e-26
4.1525, 140.383, 1.40532e-26
4.18611, 146.158, 1.36079e-26
4.22, 152.171, 1.31766e-26
4.25417, 158.431, 1.27589e-26
4.28861, 164.948, 1.23545e-26
4.32333, 171.734, 1.1963e-26
4.35833, 178.799, 1.15838e-26
4.39361, 186.154, 1.12167e-26
4.42918, 193.813, 1.08611e-26
4.46504, 201.786, 1.05168e-26
4.50118, 210.087, 1.01835e-26
4.53762, 218.73, 9.86072e-27
4.57436, 227.728, 9.5481e-27
4.61139, 237.096, 9.24544e-27
4.64872, 246.85, 8.95238e-27
4.68636, 257.005, 8.66853e-27
4.7243, 267.578, 8.39372e-27
4.76254, 278.586, 8.12766e-27
4.8011, 290.046, 7.86997e-27
4.83997, 301.978, 7.62045e-27
4.87915, 314.401, 7.37887e-27
4.91865, 327.335, 7.14492e-27
4.95847, 340.802, 6.91839e-27
4.99861, 354.822, 6.69905e-27
5.03908, 369.419, 6.48663e-27
5.07987, 384.616, 6.28099e-27
5.121, 400.439, 6.08181e-27
5.16246, 416.912, 5.88896e-27
5.20425, 434.063, 5.70225e-27
5.24638, 451.92, 5.52145e-27
5.28886, 470.512, 5.34634e-27
5.33167, 489.868, 5.17684e-27
5.37484, 510.02, 5.01265e-27
5.41835, 531.002, 4.85371e-27
5.46221, 552.847, 4.69981e-27
5.50643, 575.59, 4.55078e-27
5.55101, 599.269, 4.40646e-27
5.59595, 623.922, 4.26672e-27
5.64125, 649.59, 4.13142e-27
5.68692, 676.313, 4.0004e-27
5.73296, 704.136, 3.87353e-27
5.77938, 733.103, 3.75067e-27
5.82616, 763.262, 3.63174e-27
5.87333, 794.662, 3.51655e-27
5.92088, 827.353, 3.40502e-27
5.96881, 861.389, 3.29704e-27
6.01713, 896.826, 3.19247e-27
6.06585, 933.72, 3.09121e-27
6.11495, 972.133, 2.99318e-27
6.16446, 1012.12, 2.89823e-27
6.21436, 1053.76, 2.80632e-27
6.26467, 1097.11, 2.71731e-27
6.31539, 1142.25, 2.63112e-27
6.36652, 1189.24, 2.54766e-27
6.41806, 1238.16, 2.46686e-27
6.47002, 1289.1, 2.38861e-27
6.5224, 1342.13, 2.31284e-27
6.5752, 1397.34, 2.23949e-27
6.62843, 1454.83, 2.16845e-27
6.68209, 1514.68, 2.09967e-27
6.73619, 1576.99, 2.03306e-27
6.79072, 1641.87, 1.96858e-27
6.8457, 1709.41, 1.90613e-27
6.90112, 1779.73, 1.84567e-27
6.95699, 1852.95, 1.78712e-27
7.01331, 1929.18, 1.73043e-27
7.07009, 2008.54, 1.67554e-27
7.12732, 2091.17, 1.62239e-27
7.18502, 2177.2, 1.57093e-27
7.24319, 2266.77, 1.52109e-27
7.30183, 2360.02, 1.47284e-27
7.36094, 2457.11, 1.42612e-27
7.42053, 2558.19, 1.38088e-27
7.48061, 2663.43, 1.33707e-27
7.54117, 2773, 1.29465e-27
7.60222, 2887.08, 1.25358e-27
7.66377, 3005.85, 1.21381e-27
7.72581, 3129.51, 1.1753e-27
7.78835, 3258.26, 1.13802e-27
7.85141, 3392.3, 1.10191e-27
7.91497, 3531.85, 1.06695e-27
7.97905, 3677.15, 1.0331e-27
8.04364, 3828.42, 1.00033e-27
8.10876, 3985.92, 9.68594e-28
8.17441, 4149.9, 9.37863e-28
8.24058, 4320.62, 9.08112e-28
8.3073, 4498.37, 8.79298e-28
8.37455, 4683.42, 8.51402e-28
8.44235, 4876.1, 8.24389e-28
8.51069, 5076.69, 7.98236e-28
8.57959, 5285.54, 7.72911e-28
8.64905, 5502.98, 7.48388e-28
8.71907, 5729.37, 7.24644e-28
8.78966, 5965.07, 7.01652e-28
8.86082, 6210.47, 6.79389e-28
8.93255, 6465.96, 6.57835e-28
9.00487, 6731.96, 6.36962e-28
9.07777, 7008.91, 6.16753e-28
9.15126, 7297.25, 5.97184e-28
9.22534, 7597.45, 5.78238e-28
9.30003, 7910, 5.5989e-28
9.37532, 8235.41, 5.42126e-28
9.45122, 8574.21, 5.24925e-28
9.52773, 8926.94, 5.0827e-28
9.60486, 9294.19, 4.92144e-28
9.68262, 9676.54, 4.76528e-28
9.76101, 10074.6, 4.61408e-28
9.84003, 10489.1, 4.46768e-28
9.91969, 10920.6, 4.32592e-28
10, 11369.9, 4.18866e-28
