f, omegaSens, omegaSW
1.26926, 0.374696, 1.1089e-24
1.27954, 0.390109, 1.07421e-24
1.2899, 0.406155, 1.04061e-24
1.30034, 0.422861, 1.00806e-24
1.31087, 0.440255, 9.76512e-25
1.32148, 0.458364, 9.45955e-25
1.33218, 0.477218, 9.16337e-25
1.34296, 0.496847, 8.87657e-25
1.35384, 0.517284, 8.59836e-25
1.3648, 0.538562, 8.32902e-25
1.37584, 0.560715, 8.06826e-25
1.38698, 0.583779, 7.81537e-25
1.39821, 0.607792, 7.57037e-25
1.40953, 0.632793, 7.33301e-25
1.42094, 0.658822, 7.10309e-25
1.43245, 0.685922, 6.88019e-25
1.44404, 0.714137, 6.66448e-25
1.45573, 0.743512, 6.45539e-25
1.46752, 0.774096, 6.25273e-25
1.4794, 0.805938, 6.05648e-25
1.49137, 0.839089, 5.86646e-25
1.50345, 0.873605, 5.68217e-25
1.51562, 0.90954, 5.50375e-25
1.52789, 0.946954, 5.33089e-25
1.54026, 0.985906, 5.16341e-25
1.55273, 1.02646, 5.00118e-25
1.5653, 1.06868, 4.84403e-25
1.57797, 1.11264, 4.69181e-25
1.59075, 1.15841, 4.54427e-25
1.60362, 1.20606, 4.40149e-25
1.61661, 1.25568, 4.26301e-25
1.62969, 1.30733, 4.12902e-25
1.64289, 1.36111, 3.99909e-25
1.65619, 1.41709, 3.87329e-25
1.6696, 1.47539, 3.75141e-25
1.68311, 1.53608, 3.63343e-25
1.69674, 1.59927, 3.51905e-25
1.71047, 1.66505, 3.40833e-25
1.72432, 1.73354, 3.30102e-25
1.73828, 1.80486, 3.19709e-25
1.75235, 1.8791, 3.09644e-25
1.76654, 1.9564, 2.99891e-25
1.78084, 2.03687, 2.90447e-25
1.79526, 2.12066, 2.81296e-25
1.80979, 2.2079, 2.72437e-25
1.82444, 2.29872, 2.63854e-25
1.83921, 2.39328, 2.5554e-25
1.8541, 2.49173, 2.47487e-25
1.86911, 2.59423, 2.39687e-25
1.88425, 2.70095, 2.32128e-25
1.8995, 2.81206, 2.24812e-25
1.91488, 2.92773, 2.17723e-25
1.93038, 3.04817, 2.10859e-25
1.94601, 3.17356, 2.04209e-25
1.96176, 3.30411, 1.9777e-25
1.97764, 3.44003, 1.91533e-25
1.99365, 3.58154, 1.85491e-25
2.00979, 3.72887, 1.7964e-25
2.02606, 3.88226, 1.73972e-25
2.04247, 4.04197, 1.6848e-25
2.059, 4.20824, 1.63165e-25
2.07567, 4.38135, 1.58016e-25
2.09248, 4.56159, 1.53027e-25
2.10942, 4.74923, 1.48197e-25
2.12649, 4.9446, 1.4352e-25
2.14371, 5.14801, 1.38988e-25
2.16106, 5.35978, 1.34601e-25
2.17856, 5.58027, 1.3035e-25
2.19619, 5.80982, 1.26235e-25
2.21397, 6.04882, 1.22249e-25
2.2319, 6.29765, 1.18386e-25
2.24997, 6.55671, 1.14647e-25
2.26818, 6.82644, 1.11026e-25
2.28654, 7.10726, 1.07519e-25
2.30506, 7.39963, 1.04121e-25
2.32372, 7.70403, 1.00831e-25
2.34253, 8.02095, 9.76458e-26
2.36149, 8.35091, 9.45609e-26
2.38061, 8.69444, 9.15723e-26
2.39988, 9.05211, 8.86787e-26
2.41931, 9.42449, 8.58757e-26
2.4389, 9.81219, 8.31608e-26
2.45864, 10.2158, 8.05326e-26
2.47855, 10.6361, 7.79861e-26
2.49861, 11.0736, 7.55213e-26
2.51884, 11.5292, 7.31334e-26
2.53923, 12.0034, 7.08212e-26
2.55979, 12.4972, 6.85815e-26
2.58051, 13.0113, 6.64132e-26
2.6014, 13.5466, 6.4313e-26
2.62246, 14.1039, 6.22791e-26
2.64369, 14.6841, 6.03094e-26
2.6651, 15.2881, 5.84012e-26
2.68667, 15.9171, 5.65544e-26
2.70842, 16.5719, 5.47655e-26
2.73035, 17.2536, 5.30328e-26
2.75245, 17.9634, 5.13553e-26
2.77474, 18.7023, 4.97301e-26
2.7972, 19.4717, 4.81569e-26
2.81984, 20.2727, 4.66335e-26
2.84267, 21.1067, 4.51578e-26
2.86569, 21.975, 4.37284e-26
2.88889, 22.879, 4.23446e-26
2.91227, 23.8202, 4.1005e-26
2.93585, 24.8001, 3.97071e-26
2.95962, 25.8203, 3.84502e-26
2.98358, 26.8825, 3.72332e-26
3.00773, 27.9884, 3.60549e-26
3.03208, 29.1398, 3.49136e-26
3.05663, 30.3385, 3.38083e-26
3.08137, 31.5866, 3.27383e-26
3.10632, 32.886, 3.17017e-26
3.13147, 34.2389, 3.06979e-26
3.15682, 35.6474, 2.97261e-26
3.18238, 37.1138, 2.87848e-26
3.20814, 38.6406, 2.78735e-26
3.23411, 40.2302, 2.6991e-26
3.26029, 41.8852, 2.61364e-26
3.28669, 43.6083, 2.53086e-26
3.3133, 45.4023, 2.45071e-26
3.34012, 47.27, 2.3731e-26
3.36716, 49.2146, 2.29795e-26
3.39442, 51.2392, 2.22517e-26
3.4219, 53.3471, 2.1547e-26
3.4496, 55.5417, 2.08646e-26
3.47753, 57.8266, 2.02036e-26
3.50568, 60.2055, 1.95637e-26
3.53406, 62.6823, 1.89441e-26
3.56267, 65.2609, 1.8344e-26
3.59151, 67.9456, 1.77629e-26
3.62059, 70.7408, 1.72001e-26
3.6499, 73.6509, 1.66553e-26
3.67945, 76.6808, 1.61276e-26
3.70924, 79.8353, 1.56166e-26
3.73927, 83.1196, 1.51218e-26
3.76954, 86.539, 1.46427e-26
3.80006, 90.0991, 1.41787e-26
3.83082, 93.8056, 1.37295e-26
3.86183, 97.6647, 1.32945e-26
3.8931, 101.682, 1.28732e-26
3.92461, 105.865, 1.24654e-26
3.95639, 110.221, 1.20703e-26
3.98842, 114.755, 1.16878e-26
4.0207, 119.476, 1.13175e-26
4.05325, 124.391, 1.09588e-26
4.08607, 129.508, 1.06115e-26
4.11915, 134.836, 1.02752e-26
4.1525, 140.383, 9.94948e-27
4.18611, 146.158, 9.63422e-27
4.22, 152.171, 9.32886e-27
4.25417, 158.431, 9.03313e-27
4.28861, 164.948, 8.74682e-27
4.32333, 171.734, 8.46957e-27
4.35833, 178.799, 8.20111e-27
4.39361, 186.154, 7.94118e-27
4.42918, 193.813, 7.68945e-27
4.46504, 201.786, 7.44569e-27
4.50118, 210.087, 7.20971e-27
4.53762, 218.73, 6.98116e-27
4.57436, 227.728, 6.75982e-27
4.61139, 237.096, 6.54554e-27
4.64872, 246.85, 6.33805e-27
4.68636, 257.005, 6.13708e-27
4.7243, 267.578, 5.94252e-27
4.76254, 278.586, 5.75415e-27
4.8011, 290.046, 5.5717e-27
4.83997, 301.978, 5.39504e-27
4.87915, 314.401, 5.224e-27
4.91865, 327.335, 5.05837e-27
4.95847, 340.802, 4.89799e-27
4.99861, 354.822, 4.74269e-27
5.03908, 369.419, 4.59231e-27
5.07987, 384.616, 4.44671e-27
5.121, 400.439, 4.3057e-27
5.16246, 416.912, 4.16916e-27
5.20425, 434.063, 4.03697e-27
5.24638, 451.92, 3.90897e-27
5.28886, 470.512, 3.78499e-27
5.33167, 489.868, 3.66499e-27
5.37484, 510.02, 3.54875e-27
5.41835, 531.002, 3.43622e-27
5.46221, 552.847, 3.32726e-27
5.50643, 575.59, 3.22175e-27
5.55101, 599.269, 3.11957e-27
5.59595, 623.922, 3.02064e-27
5.64125, 649.59, 2.92485e-27
5.68692, 676.313, 2.83209e-27
5.73296, 704.136, 2.74228e-27
5.77938, 733.103, 2.65529e-27
5.82616, 763.262, 2.57109e-27
5.87333, 794.662, 2.48954e-27
5.92088, 827.353, 2.41058e-27
5.96881, 861.389, 2.33413e-27
6.01713, 896.826, 2.26011e-27
6.06585, 933.72, 2.18841e-27
6.11495, 972.133, 2.11901e-27
6.16446, 1012.12, 2.0518e-27
6.21436, 1053.76, 1.98672e-27
6.26467, 1097.11, 1.92371e-27
6.31539, 1142.25, 1.86269e-27
6.36652, 1189.24, 1.8036e-27
6.41806, 1238.16, 1.7464e-27
6.47002, 1289.1, 1.691e-27
6.5224, 1342.13, 1.63736e-27
6.5752, 1397.34, 1.58543e-27
6.62843, 1454.83, 1.53514e-27
6.68209, 1514.68, 1.48644e-27
6.73619, 1576.99, 1.43929e-27
6.79072, 1641.87, 1.39364e-27
6.8457, 1709.41, 1.34943e-27
6.90112, 1779.73, 1.30662e-27
6.95699, 1852.95, 1.26517e-27
7.01331, 1929.18, 1.22504e-27
7.07009, 2008.54, 1.18618e-27
7.12732, 2091.17, 1.14855e-27
7.18502, 2177.2, 1.11212e-27
7.24319, 2266.77, 1.07684e-27
7.30183, 2360.02, 1.04267e-27
7.36094, 2457.11, 1.0096e-27
7.42053, 2558.19, 9.77571e-28
7.48061, 2663.43, 9.46556e-28
7.54117, 2773, 9.16527e-28
7.60222, 2887.08, 8.87452e-28
7.66377, 3005.85, 8.59295e-28
7.72581, 3129.51, 8.32036e-28
7.78835, 3258.26, 8.05642e-28
7.85141, 3392.3, 7.80079e-28
7.91497, 3531.85, 7.55332e-28
7.97905, 3677.15, 7.31368e-28
8.04364, 3828.42, 7.08166e-28
8.10876, 3985.92, 6.85699e-28
8.17441, 4149.9, 6.63943e-28
8.24058, 4320.62, 6.4288e-28
8.3073, 4498.37, 6.22482e-28
8.37455, 4683.42, 6.02734e-28
8.44235, 4876.1, 5.8361e-28
8.51069, 5076.69, 5.65096e-28
8.57959, 5285.54, 5.47167e-28
8.64905, 5502.98, 5.29806e-28
8.71907, 5729.37, 5.12996e-28
8.78966, 5965.07, 4.96719e-28
8.86082, 6210.47, 4.80959e-28
8.93255, 6465.96, 4.657e-28
9.00487, 6731.96, 4.50923e-28
9.07777, 7008.91, 4.36616e-28
9.15126, 7297.25, 4.22763e-28
9.22534, 7597.45, 4.0935e-28
9.30003, 7910, 3.96361e-28
9.37532, 8235.41, 3.83785e-28
9.45122, 8574.21, 3.71608e-28
9.52773, 8926.94, 3.59818e-28
9.60486, 9294.19, 3.48402e-28
9.68262, 9676.54, 3.37347e-28
9.76101, 10074.6, 3.26642e-28
9.84003, 10489.1, 3.16278e-28
9.91969, 10920.6, 3.06243e-28
10, 11369.9, 2.96526e-28
