f, omegaSens, omegaSW
1.26926, 0.374696, 4.12925e-25
1.27954, 0.390109, 3.9982e-25
1.2899, 0.406155, 3.87135e-25
1.30034, 0.422861, 3.74857e-25
1.31087, 0.440255, 3.62962e-25
1.32148, 0.458364, 3.5145e-25
1.33218, 0.477218, 3.40299e-25
1.34296, 0.496847, 3.29508e-25
1.35384, 0.517284, 3.19047e-25
1.3648, 0.538562, 3.08926e-25
1.37584, 0.560715, 2.99133e-25
1.38698, 0.583779, 2.89642e-25
1.39821, 0.607792, 2.80452e-25
1.40953, 0.632793, 2.71554e-25
1.42094, 0.658822, 2.62939e-25
1.43245, 0.685922, 2.54593e-25
1.44404, 0.714137, 2.4652e-25
1.45573, 0.743512, 2.38699e-25
1.46752, 0.774096, 2.31123e-25
1.4794, 0.805938, 2.23791e-25
1.49137, 0.839089, 2.16694e-25
1.50345, 0.873605, 2.09816e-25
1.51562, 0.90954, 2.0316e-25
1.52789, 0.946954, 1.96714e-25
1.54026, 0.985906, 1.90473e-25
1.55273, 1.02646, 1.84429e-25
1.5653, 1.06868, 1.78578e-25
1.57797, 1.11264, 1.72913e-25
1.59075, 1.15841, 1.67424e-25
1.60362, 1.20606, 1.62116e-25
1.61661, 1.25568, 1.56969e-25
1.62969, 1.30733, 1.51991e-25
1.64289, 1.36111, 1.47167e-25
1.65619, 1.41709, 1.42497e-25
1.6696, 1.47539, 1.37975e-25
1.68311, 1.53608, 1.336e-25
1.69674, 1.59927, 1.29359e-25
1.71047, 1.66505, 1.25257e-25
1.72432, 1.73354, 1.21282e-25
1.73828, 1.80486, 1.17433e-25
1.75235, 1.8791, 1.13708e-25
1.76654, 1.9564, 1.10099e-25
1.78084, 2.03687, 1.06606e-25
1.79526, 2.12066, 1.03223e-25
1.80979, 2.2079, 9.99481e-26
1.82444, 2.29872, 9.6777e-26
1.83921, 2.39328, 9.37062e-26
1.8541, 2.49173, 9.07328e-26
1.86911, 2.59423, 8.78538e-26
1.88425, 2.70095, 8.50647e-26
1.8995, 2.81206, 8.23662e-26
1.91488, 2.92773, 7.97523e-26
1.93038, 3.04817, 7.7222e-26
1.94601, 3.17356, 7.47713e-26
1.96176, 3.30411, 7.23993e-26
1.97764, 3.44003, 7.01023e-26
1.99365, 3.58154, 6.78778e-26
2.00979, 3.72887, 6.5724e-26
2.02606, 3.88226, 6.36385e-26
2.04247, 4.04197, 6.16182e-26
2.059, 4.20824, 5.96635e-26
2.07567, 4.38135, 5.77702e-26
2.09248, 4.56159, 5.59364e-26
2.10942, 4.74923, 5.41614e-26
2.12649, 4.9446, 5.24434e-26
2.14371, 5.14801, 5.07788e-26
2.16106, 5.35978, 4.91679e-26
2.17856, 5.58027, 4.76073e-26
2.19619, 5.80982, 4.60972e-26
2.21397, 6.04882, 4.46343e-26
2.2319, 6.29765, 4.32175e-26
2.24997, 6.55671, 4.1846e-26
2.26818, 6.82644, 4.05184e-26
2.28654, 7.10726, 3.92328e-26
2.30506, 7.39963, 3.79872e-26
2.32372, 7.70403, 3.67818e-26
2.34253, 8.02095, 3.56148e-26
2.36149, 8.35091, 3.44848e-26
2.38061, 8.69444, 3.33904e-26
2.39988, 9.05211, 3.2331e-26
2.41931, 9.42449, 3.13049e-26
2.4389, 9.81219, 3.03113e-26
2.45864, 10.2158, 2.93496e-26
2.47855, 10.6361, 2.8418e-26
2.49861, 11.0736, 2.75164e-26
2.51884, 11.5292, 2.66431e-26
2.53923, 12.0034, 2.57977e-26
2.55979, 12.4972, 2.49789e-26
2.58051, 13.0113, 2.41863e-26
2.6014, 13.5466, 2.34189e-26
2.62246, 14.1039, 2.26757e-26
2.64369, 14.6841, 2.19561e-26
2.6651, 15.2881, 2.12591e-26
2.68667, 15.9171, 2.05846e-26
2.70842, 16.5719, 1.99314e-26
2.73035, 17.2536, 1.92988e-26
2.75245, 17.9634, 1.86865e-26
2.77474, 18.7023, 1.80933e-26
2.7972, 19.4717, 1.75192e-26
2.81984, 20.2727, 1.69633e-26
2.84267, 21.1067, 1.6425e-26
2.86569, 21.975, 1.59036e-26
2.88889, 22.879, 1.53989e-26
2.91227, 23.8202, 1.49104e-26
2.93585, 24.8001, 1.44371e-26
2.95962, 25.8203, 1.39789e-26
2.98358, 26.8825, 1.35353e-26
3.00773, 27.9884, 1.31058e-26
3.03208, 29.1398, 1.26899e-26
3.05663, 30.3385, 1.22871e-26
3.08137, 31.5866, 1.18973e-26
3.10632, 32.886, 1.15197e-26
3.13147, 34.2389, 1.1154e-26
3.15682, 35.6474, 1.08001e-26
3.18238, 37.1138, 1.04573e-26
3.20814, 38.6406, 1.01255e-26
3.23411, 40.2302, 9.80416e-27
3.26029, 41.8852, 9.49305e-27
3.28669, 43.6083, 9.19172e-27
3.3133, 45.4023, 8.89999e-27
3.34012, 47.27, 8.61758e-27
3.36716, 49.2146, 8.3441e-27
3.39442, 51.2392, 8.07929e-27
3.4219, 53.3471, 7.82289e-27
3.4496, 55.5417, 7.57465e-27
3.47753, 57.8266, 7.33423e-27
3.50568, 60.2055, 7.1015e-27
3.53406, 62.6823, 6.87613e-27
3.56267, 65.2609, 6.65792e-27
3.59151, 67.9456, 6.44664e-27
3.62059, 70.7408, 6.24202e-27
3.6499, 73.6509, 6.04393e-27
3.67945, 76.6808, 5.85211e-27
3.70924, 79.8353, 5.66638e-27
3.73927, 83.1196, 5.48654e-27
3.76954, 86.539, 5.31243e-27
3.80006, 90.0991, 5.14382e-27
3.83082, 93.8056, 4.98059e-27
3.86183, 97.6647, 4.82254e-27
3.8931, 101.682, 4.66947e-27
3.92461, 105.865, 4.52131e-27
3.95639, 110.221, 4.37779e-27
3.98842, 114.755, 4.23885e-27
4.0207, 119.476, 4.10436e-27
4.05325, 124.391, 3.97411e-27
4.08607, 129.508, 3.84796e-27
4.11915, 134.836, 3.72584e-27
4.1525, 140.383, 3.60758e-27
4.18611, 146.158, 3.49312e-27
4.22, 152.171, 3.38226e-27
4.25417, 158.431, 3.2749e-27
4.28861, 164.948, 3.17096e-27
4.32333, 171.734, 3.07033e-27
4.35833, 178.799, 2.97289e-27
4.39361, 186.154, 2.87855e-27
4.42918, 193.813, 2.78719e-27
4.46504, 201.786, 2.69873e-27
4.50118, 210.087, 2.6131e-27
4.53762, 218.73, 2.53017e-27
4.57436, 227.728, 2.44986e-27
4.61139, 237.096, 2.37211e-27
4.64872, 246.85, 2.29683e-27
4.68636, 257.005, 2.22393e-27
4.7243, 267.578, 2.15335e-27
4.76254, 278.586, 2.08502e-27
4.8011, 290.046, 2.01884e-27
4.83997, 301.978, 1.95477e-27
4.87915, 314.401, 1.89273e-27
4.91865, 327.335, 1.83266e-27
4.95847, 340.802, 1.7745e-27
4.99861, 354.822, 1.71819e-27
5.03908, 369.419, 1.66365e-27
5.07987, 384.616, 1.61086e-27
5.121, 400.439, 1.55973e-27
5.16246, 416.912, 1.51023e-27
5.20425, 434.063, 1.4623e-27
5.24638, 451.92, 1.41589e-27
5.28886, 470.512, 1.37095e-27
5.33167, 489.868, 1.32745e-27
5.37484, 510.02, 1.28531e-27
5.41835, 531.002, 1.24452e-27
5.46221, 552.847, 1.20503e-27
5.50643, 575.59, 1.16679e-27
5.55101, 599.269, 1.12976e-27
5.59595, 623.922, 1.0939e-27
5.64125, 649.59, 1.05918e-27
5.68692, 676.313, 1.02557e-27
5.73296, 704.136, 9.9302e-28
5.77938, 733.103, 9.61499e-28
5.82616, 763.262, 9.30989e-28
5.87333, 794.662, 9.01441e-28
5.92088, 827.353, 8.72831e-28
5.96881, 861.389, 8.45132e-28
6.01713, 896.826, 8.1831e-28
6.06585, 933.72, 7.92336e-28
6.11495, 972.133, 7.67193e-28
6.16446, 1012.12, 7.42842e-28
6.21436, 1053.76, 7.19269e-28
6.26467, 1097.11, 6.96441e-28
6.31539, 1142.25, 6.74336e-28
6.36652, 1189.24, 6.52934e-28
6.41806, 1238.16, 6.32212e-28
6.47002, 1289.1, 6.12147e-28
6.5224, 1342.13, 5.92719e-28
6.5752, 1397.34, 5.73909e-28
6.62843, 1454.83, 5.55695e-28
6.68209, 1514.68, 5.38059e-28
6.73619, 1576.99, 5.20981e-28
6.79072, 1641.87, 5.04448e-28
6.8457, 1709.41, 4.88437e-28
6.90112, 1779.73, 4.72935e-28
6.95699, 1852.95, 4.57926e-28
7.01331, 1929.18, 4.43393e-28
7.07009, 2008.54, 4.2932e-28
7.12732, 2091.17, 4.15696e-28
7.18502, 2177.2, 4.02503e-28
7.24319, 2266.77, 3.89728e-28
7.30183, 2360.02, 3.77359e-28
7.36094, 2457.11, 3.65383e-28
7.42053, 2558.19, 3.53787e-28
7.48061, 2663.43, 3.42558e-28
7.54117, 2773, 3.31686e-28
7.60222, 2887.08, 3.2116e-28
7.66377, 3005.85, 3.10966e-28
7.72581, 3129.51, 3.01097e-28
7.78835, 3258.26, 2.91542e-28
7.85141, 3392.3, 2.82288e-28
7.91497, 3531.85, 2.73329e-28
7.97905, 3677.15, 2.64654e-28
8.04364, 3828.42, 2.56256e-28
8.10876, 3985.92, 2.48123e-28
8.17441, 4149.9, 2.40247e-28
8.24058, 4320.62, 2.32623e-28
8.3073, 4498.37, 2.2524e-28
8.37455, 4683.42, 2.18092e-28
8.44235, 4876.1, 2.1117e-28
8.51069, 5076.69, 2.04468e-28
8.57959, 5285.54, 1.97979e-28
8.64905, 5502.98, 1.91695e-28
8.71907, 5729.37, 1.85611e-28
8.78966, 5965.07, 1.7972e-28
8.86082, 6210.47, 1.74016e-28
8.93255, 6465.96, 1.68494e-28
9.00487, 6731.96, 1.63146e-28
9.07777, 7008.91, 1.57968e-28
9.15126, 7297.25, 1.52955e-28
9.22534, 7597.45, 1.48101e-28
9.30003, 7910, 1.434e-28
9.37532, 8235.41, 1.38849e-28
9.45122, 8574.21, 1.34442e-28
9.52773, 8926.94, 1.30175e-28
9.60486, 9294.19, 1.26044e-28
9.68262, 9676.54, 1.22044e-28
9.76101, 10074.6, 1.1817e-28
9.84003, 10489.1, 1.1442e-28
9.91969, 10920.6, 1.10789e-28
10, 11369.9, 1.07272e-28
