f, omegaSens, omegaSW
1.26926, 0.374696, 1.39302e-40
1.27954, 0.390109, 1.34915e-40
1.2899, 0.406155, 1.30667e-40
1.30034, 0.422861, 1.26554e-40
1.31087, 0.440255, 1.22567e-40
1.32148, 0.458364, 1.18708e-40
1.33218, 0.477218, 1.14968e-40
1.34296, 0.496847, 1.11348e-40
1.35384, 0.517284, 1.07837e-40
1.3648, 0.538562, 1.04439e-40
1.37584, 0.560715, 1.0115e-40
1.38698, 0.583779, 9.79616e-41
1.39821, 0.607792, 9.48734e-41
1.40953, 0.632793, 9.18823e-41
1.42094, 0.658822, 8.89857e-41
1.43245, 0.685922, 8.61783e-41
1.44404, 0.714137, 8.34622e-41
1.45573, 0.743512, 8.083e-41
1.46752, 0.774096, 7.82795e-41
1.4794, 0.805938, 7.58104e-41
1.49137, 0.839089, 7.342e-41
1.50345, 0.873605, 7.11024e-41
1.51562, 0.90954, 6.88591e-41
1.52789, 0.946954, 6.66862e-41
1.54026, 0.985906, 6.45815e-41
1.55273, 1.02646, 6.2543e-41
1.5653, 1.06868, 6.05689e-41
1.57797, 1.11264, 5.86572e-41
1.59075, 1.15841, 5.68046e-41
1.60362, 1.20606, 5.50123e-41
1.61661, 1.25568, 5.32742e-41
1.62969, 1.30733, 5.15928e-41
1.64289, 1.36111, 4.99627e-41
1.65619, 1.41709, 4.83847e-41
1.6696, 1.47539, 4.68562e-41
1.68311, 1.53608, 4.53768e-41
1.69674, 1.59927, 4.39429e-41
1.71047, 1.66505, 4.25552e-41
1.72432, 1.73354, 4.12104e-41
1.73828, 1.80486, 3.99083e-41
1.75235, 1.8791, 3.86474e-41
1.76654, 1.9564, 3.74257e-41
1.78084, 2.03687, 3.6243e-41
1.79526, 2.12066, 3.50973e-41
1.80979, 2.2079, 3.39882e-41
1.82444, 2.29872, 3.29139e-41
1.83921, 2.39328, 3.18735e-41
1.8541, 2.49173, 3.08658e-41
1.86911, 2.59423, 2.98899e-41
1.88425, 2.70095, 2.89443e-41
1.8995, 2.81206, 2.80293e-41
1.91488, 2.92773, 2.71429e-41
1.93038, 3.04817, 2.62846e-41
1.94601, 3.17356, 2.54532e-41
1.96176, 3.30411, 2.46484e-41
1.97764, 3.44003, 2.38689e-41
1.99365, 3.58154, 2.31139e-41
2.00979, 3.72887, 2.23827e-41
2.02606, 3.88226, 2.16747e-41
2.04247, 4.04197, 2.09887e-41
2.059, 4.20824, 2.03248e-41
2.07567, 4.38135, 1.96817e-41
2.09248, 4.56159, 1.90588e-41
2.10942, 4.74923, 1.84557e-41
2.12649, 4.9446, 1.78719e-41
2.14371, 5.14801, 1.73062e-41
2.16106, 5.35978, 1.67587e-41
2.17856, 5.58027, 1.62281e-41
2.19619, 5.80982, 1.57147e-41
2.21397, 6.04882, 1.52173e-41
2.2319, 6.29765, 1.47355e-41
2.24997, 6.55671, 1.4269e-41
2.26818, 6.82644, 1.38174e-41
2.28654, 7.10726, 1.33801e-41
2.30506, 7.39963, 1.29563e-41
2.32372, 7.70403, 1.25461e-41
2.34253, 8.02095, 1.2149e-41
2.36149, 8.35091, 1.17644e-41
2.38061, 8.69444, 1.13919e-41
2.39988, 9.05211, 1.10312e-41
2.41931, 9.42449, 1.06819e-41
2.4389, 9.81219, 1.03435e-41
2.45864, 10.2158, 1.00161e-41
2.47855, 10.6361, 9.69877e-42
2.49861, 11.0736, 9.39169e-42
2.51884, 11.5292, 9.09422e-42
2.53923, 12.0034, 8.80621e-42
2.55979, 12.4972, 8.52725e-42
2.58051, 13.0113, 8.2572e-42
2.6014, 13.5466, 7.99566e-42
2.62246, 14.1039, 7.74239e-42
2.64369, 14.6841, 7.49714e-42
2.6651, 15.2881, 7.25956e-42
2.68667, 15.9171, 7.02965e-42
2.70842, 16.5719, 6.80695e-42
2.73035, 17.2536, 6.59127e-42
2.75245, 17.9634, 6.38248e-42
2.77474, 18.7023, 6.18021e-42
2.7972, 19.4717, 5.98442e-42
2.81984, 20.2727, 5.79485e-42
2.84267, 21.1067, 5.61123e-42
2.86569, 21.975, 5.43338e-42
2.88889, 22.879, 5.26121e-42
2.91227, 23.8202, 5.09455e-42
2.93585, 24.8001, 4.93309e-42
2.95962, 25.8203, 4.77675e-42
2.98358, 26.8825, 4.62537e-42
3.00773, 27.9884, 4.47881e-42
3.03208, 29.1398, 4.33687e-42
3.05663, 30.3385, 4.19941e-42
3.08137, 31.5866, 4.06634e-42
3.10632, 32.886, 3.93745e-42
3.13147, 34.2389, 3.81264e-42
3.15682, 35.6474, 3.6918e-42
3.18238, 37.1138, 3.57477e-42
3.20814, 38.6406, 3.46148e-42
3.23411, 40.2302, 3.35177e-42
3.26029, 41.8852, 3.24553e-42
3.28669, 43.6083, 3.14263e-42
3.3133, 45.4023, 3.04301e-42
3.34012, 47.27, 2.94656e-42
3.36716, 49.2146, 2.85315e-42
3.39442, 51.2392, 2.7627e-42
3.4219, 53.3471, 2.67512e-42
3.4496, 55.5417, 2.59032e-42
3.47753, 57.8266, 2.50819e-42
3.50568, 60.2055, 2.42868e-42
3.53406, 62.6823, 2.35169e-42
3.56267, 65.2609, 2.27713e-42
3.59151, 67.9456, 2.20494e-42
3.62059, 70.7408, 2.13502e-42
3.6499, 73.6509, 2.06733e-42
3.67945, 76.6808, 2.00178e-42
3.70924, 79.8353, 1.9383e-42
3.73927, 83.1196, 1.87684e-42
3.76954, 86.539, 1.81734e-42
3.80006, 90.0991, 1.75971e-42
3.83082, 93.8056, 1.70391e-42
3.86183, 97.6647, 1.64989e-42
3.8931, 101.682, 1.59756e-42
3.92461, 105.865, 1.54691e-42
3.95639, 110.221, 1.49785e-42
3.98842, 114.755, 1.45035e-42
4.0207, 119.476, 1.40437e-42
4.05325, 124.391, 1.35984e-42
4.08607, 129.508, 1.3167e-42
4.11915, 134.836, 1.27495e-42
4.1525, 140.383, 1.23451e-42
4.18611, 146.158, 1.19537e-42
4.22, 152.171, 1.15746e-42
4.25417, 158.431, 1.12074e-42
4.28861, 164.948, 1.0852e-42
4.32333, 171.734, 1.05078e-42
4.35833, 178.799, 1.01746e-42
4.39361, 186.154, 9.8519e-43
4.42918, 193.813, 9.53943e-43
4.46504, 201.786, 9.23685e-43
4.50118, 210.087, 8.94394e-43
4.53762, 218.73, 8.66027e-43
4.57436, 227.728, 8.38555e-43
4.61139, 237.096, 8.1196e-43
4.64872, 246.85, 7.86207e-43
4.68636, 257.005, 7.61267e-43
4.7243, 267.578, 7.3712e-43
4.76254, 278.586, 7.13743e-43
4.8011, 290.046, 6.91101e-43
4.83997, 301.978, 6.69179e-43
4.87915, 314.401, 6.47954e-43
4.91865, 327.335, 6.274e-43
4.95847, 340.802, 6.07499e-43
4.99861, 354.822, 5.8823e-43
5.03908, 369.419, 5.69569e-43
5.07987, 384.616, 5.51504e-43
5.121, 400.439, 5.34007e-43
5.16246, 416.912, 5.17066e-43
5.20425, 434.063, 5.00665e-43
5.24638, 451.92, 4.84784e-43
5.28886, 470.512, 4.69403e-43
5.33167, 489.868, 4.54514e-43
5.37484, 510.02, 4.40094e-43
5.41835, 531.002, 4.26133e-43
5.46221, 552.847, 4.12616e-43
5.50643, 575.59, 3.99527e-43
5.55101, 599.269, 3.86852e-43
5.59595, 623.922, 3.74579e-43
5.64125, 649.59, 3.62696e-43
5.68692, 676.313, 3.5119e-43
5.73296, 704.136, 3.40048e-43
5.77938, 733.103, 3.29258e-43
5.82616, 763.262, 3.18814e-43
5.87333, 794.662, 3.08699e-43
5.92088, 827.353, 2.98905e-43
5.96881, 861.389, 2.89423e-43
6.01713, 896.826, 2.80241e-43
6.06585, 933.72, 2.71349e-43
6.11495, 972.133, 2.62741e-43
6.16446, 1012.12, 2.54404e-43
6.21436, 1053.76, 2.46334e-43
6.26467, 1097.11, 2.38518e-43
6.31539, 1142.25, 2.3095e-43
6.36652, 1189.24, 2.23622e-43
6.41806, 1238.16, 2.16528e-43
6.47002, 1289.1, 2.09657e-43
6.5224, 1342.13, 2.03005e-43
6.5752, 1397.34, 1.96565e-43
6.62843, 1454.83, 1.90328e-43
6.68209, 1514.68, 1.8429e-43
6.73619, 1576.99, 1.78442e-43
6.79072, 1641.87, 1.72781e-43
6.8457, 1709.41, 1.67298e-43
6.90112, 1779.73, 1.6199e-43
6.95699, 1852.95, 1.5685e-43
7.01331, 1929.18, 1.51874e-43
7.07009, 2008.54, 1.47055e-43
7.12732, 2091.17, 1.42389e-43
7.18502, 2177.2, 1.37871e-43
7.24319, 2266.77, 1.33496e-43
7.30183, 2360.02, 1.29261e-43
7.36094, 2457.11, 1.25159e-43
7.42053, 2558.19, 1.21188e-43
7.48061, 2663.43, 1.17342e-43
7.54117, 2773, 1.13619e-43
7.60222, 2887.08, 1.10014e-43
7.66377, 3005.85, 1.06523e-43
7.72581, 3129.51, 1.03143e-43
7.78835, 3258.26, 9.98706e-44
7.85141, 3392.3, 9.67012e-44
7.91497, 3531.85, 9.36329e-44
7.97905, 3677.15, 9.06617e-44
8.04364, 3828.42, 8.77851e-44
8.10876, 3985.92, 8.49996e-44
8.17441, 4149.9, 8.23022e-44
8.24058, 4320.62, 7.96909e-44
8.3073, 4498.37, 7.7162e-44
8.37455, 4683.42, 7.47136e-44
8.44235, 4876.1, 7.23427e-44
8.51069, 5076.69, 7.00474e-44
8.57959, 5285.54, 6.78246e-44
8.64905, 5502.98, 6.56723e-44
8.71907, 5729.37, 6.35884e-44
8.78966, 5965.07, 6.15705e-44
8.86082, 6210.47, 5.96167e-44
8.93255, 6465.96, 5.7725e-44
9.00487, 6731.96, 5.58931e-44
9.07777, 7008.91, 5.41195e-44
9.15126, 7297.25, 5.24022e-44
9.22534, 7597.45, 5.07394e-44
9.30003, 7910, 4.91292e-44
9.37532, 8235.41, 4.75702e-44
9.45122, 8574.21, 4.60606e-44
9.52773, 8926.94, 4.45991e-44
9.60486, 9294.19, 4.31839e-44
9.68262, 9676.54, 4.18135e-44
9.76101, 10074.6, 4.04865e-44
9.84003, 10489.1, 3.92018e-44
9.91969, 10920.6, 3.79578e-44
10, 11369.9, 3.67532e-44
