f, omegaSens, omegaSW
1.26926, 0.374696, 1.24653e-23
1.27954, 0.390109, 1.20695e-23
1.2899, 0.406155, 1.16864e-23
1.30034, 0.422861, 1.13156e-23
1.31087, 0.440255, 1.09564e-23
1.32148, 0.458364, 1.06087e-23
1.33218, 0.477218, 1.0272e-23
1.34296, 0.496847, 9.94613e-24
1.35384, 0.517284, 9.63025e-24
1.3648, 0.538562, 9.32462e-24
1.37584, 0.560715, 9.02892e-24
1.38698, 0.583779, 8.74232e-24
1.39821, 0.607792, 8.46483e-24
1.40953, 0.632793, 8.19617e-24
1.42094, 0.658822, 7.93607e-24
1.43245, 0.685922, 7.68406e-24
1.44404, 0.714137, 7.44033e-24
1.45573, 0.743512, 7.20421e-24
1.46752, 0.774096, 6.97547e-24
1.4794, 0.805938, 6.7541e-24
1.49137, 0.839089, 6.53986e-24
1.50345, 0.873605, 6.3322e-24
1.51562, 0.90954, 6.13126e-24
1.52789, 0.946954, 5.93667e-24
1.54026, 0.985906, 5.74824e-24
1.55273, 1.02646, 5.5658e-24
1.5653, 1.06868, 5.38916e-24
1.57797, 1.11264, 5.21815e-24
1.59075, 1.15841, 5.05248e-24
1.60362, 1.20606, 4.89223e-24
1.61661, 1.25568, 4.73687e-24
1.62969, 1.30733, 4.58662e-24
1.64289, 1.36111, 4.44098e-24
1.65619, 1.41709, 4.30004e-24
1.6696, 1.47539, 4.16355e-24
1.68311, 1.53608, 4.03147e-24
1.69674, 1.59927, 3.90349e-24
1.71047, 1.66505, 3.77965e-24
1.72432, 1.73354, 3.65968e-24
1.73828, 1.80486, 3.54352e-24
1.75235, 1.8791, 3.43108e-24
1.76654, 1.9564, 3.32216e-24
1.78084, 2.03687, 3.21674e-24
1.79526, 2.12066, 3.11462e-24
1.80979, 2.2079, 3.0158e-24
1.82444, 2.29872, 2.9201e-24
1.83921, 2.39328, 2.82742e-24
1.8541, 2.49173, 2.73768e-24
1.86911, 2.59423, 2.6508e-24
1.88425, 2.70095, 2.56662e-24
1.8995, 2.81206, 2.48519e-24
1.91488, 2.92773, 2.4063e-24
1.93038, 3.04817, 2.32994e-24
1.94601, 3.17356, 2.25599e-24
1.96176, 3.30411, 2.18441e-24
1.97764, 3.44003, 2.11509e-24
1.99365, 3.58154, 2.04796e-24
2.00979, 3.72887, 1.98296e-24
2.02606, 3.88226, 1.92003e-24
2.04247, 4.04197, 1.85907e-24
2.059, 4.20824, 1.80008e-24
2.07567, 4.38135, 1.74295e-24
2.09248, 4.56159, 1.68761e-24
2.10942, 4.74923, 1.63405e-24
2.12649, 4.9446, 1.58221e-24
2.14371, 5.14801, 1.53198e-24
2.16106, 5.35978, 1.48338e-24
2.17856, 5.58027, 1.43628e-24
2.19619, 5.80982, 1.39072e-24
2.21397, 6.04882, 1.34658e-24
2.2319, 6.29765, 1.30383e-24
2.24997, 6.55671, 1.26244e-24
2.26818, 6.82644, 1.22239e-24
2.28654, 7.10726, 1.1836e-24
2.30506, 7.39963, 1.14602e-24
2.32372, 7.70403, 1.10965e-24
2.34253, 8.02095, 1.07443e-24
2.36149, 8.35091, 1.04034e-24
2.38061, 8.69444, 1.00732e-24
2.39988, 9.05211, 9.75353e-25
2.41931, 9.42449, 9.44396e-25
2.4389, 9.81219, 9.14417e-25
2.45864, 10.2158, 8.85402e-25
2.47855, 10.6361, 8.57294e-25
2.49861, 11.0736, 8.30092e-25
2.51884, 11.5292, 8.03745e-25
2.53923, 12.0034, 7.78238e-25
2.55979, 12.4972, 7.53535e-25
2.58051, 13.0113, 7.29623e-25
2.6014, 13.5466, 7.06468e-25
2.62246, 14.1039, 6.84046e-25
2.64369, 14.6841, 6.62337e-25
2.6651, 15.2881, 6.41309e-25
2.68667, 15.9171, 6.2096e-25
2.70842, 16.5719, 6.01253e-25
2.73035, 17.2536, 5.82168e-25
2.75245, 17.9634, 5.63694e-25
2.77474, 18.7023, 5.45798e-25
2.7972, 19.4717, 5.28479e-25
2.81984, 20.2727, 5.1171e-25
2.84267, 21.1067, 4.95468e-25
2.86569, 21.975, 4.79739e-25
2.88889, 22.879, 4.64513e-25
2.91227, 23.8202, 4.49775e-25
2.93585, 24.8001, 4.35498e-25
2.95962, 25.8203, 4.21675e-25
2.98358, 26.8825, 4.08292e-25
3.00773, 27.9884, 3.95336e-25
3.03208, 29.1398, 3.82789e-25
3.05663, 30.3385, 3.70639e-25
3.08137, 31.5866, 3.58878e-25
3.10632, 32.886, 3.47486e-25
3.13147, 34.2389, 3.36457e-25
3.15682, 35.6474, 3.25779e-25
3.18238, 37.1138, 3.15438e-25
3.20814, 38.6406, 3.05428e-25
3.23411, 40.2302, 2.95736e-25
3.26029, 41.8852, 2.8635e-25
3.28669, 43.6083, 2.7726e-25
3.3133, 45.4023, 2.6846e-25
3.34012, 47.27, 2.59941e-25
3.36716, 49.2146, 2.51691e-25
3.39442, 51.2392, 2.43703e-25
3.4219, 53.3471, 2.35968e-25
3.4496, 55.5417, 2.2848e-25
3.47753, 57.8266, 2.21228e-25
3.50568, 60.2055, 2.14207e-25
3.53406, 62.6823, 2.07409e-25
3.56267, 65.2609, 2.00826e-25
3.59151, 67.9456, 1.94453e-25
3.62059, 70.7408, 1.88281e-25
3.6499, 73.6509, 1.82305e-25
3.67945, 76.6808, 1.76519e-25
3.70924, 79.8353, 1.70916e-25
3.73927, 83.1196, 1.65492e-25
3.76954, 86.539, 1.6024e-25
3.80006, 90.0991, 1.55154e-25
3.83082, 93.8056, 1.5023e-25
3.86183, 97.6647, 1.45462e-25
3.8931, 101.682, 1.40845e-25
3.92461, 105.865, 1.36376e-25
3.95639, 110.221, 1.32047e-25
3.98842, 114.755, 1.27856e-25
4.0207, 119.476, 1.23799e-25
4.05325, 124.391, 1.1987e-25
4.08607, 129.508, 1.16065e-25
4.11915, 134.836, 1.12381e-25
4.1525, 140.383, 1.08814e-25
4.18611, 146.158, 1.05361e-25
4.22, 152.171, 1.02017e-25
4.25417, 158.431, 9.8779e-26
4.28861, 164.948, 9.5644e-26
4.32333, 171.734, 9.26084e-26
4.35833, 178.799, 8.96693e-26
4.39361, 186.154, 8.68237e-26
4.42918, 193.813, 8.4068e-26
4.46504, 201.786, 8.13997e-26
4.50118, 210.087, 7.88168e-26
4.53762, 218.73, 7.63153e-26
4.57436, 227.728, 7.38929e-26
4.61139, 237.096, 7.15479e-26
4.64872, 246.85, 6.92773e-26
4.68636, 257.005, 6.70783e-26
4.7243, 267.578, 6.49493e-26
4.76254, 278.586, 6.28883e-26
4.8011, 290.046, 6.08922e-26
4.83997, 301.978, 5.89595e-26
4.87915, 314.401, 5.70884e-26
4.91865, 327.335, 5.52765e-26
4.95847, 340.802, 5.35222e-26
4.99861, 354.822, 5.18236e-26
5.03908, 369.419, 5.01787e-26
5.07987, 384.616, 4.85863e-26
5.121, 400.439, 4.70441e-26
5.16246, 416.912, 4.5551e-26
5.20425, 434.063, 4.41054e-26
5.24638, 451.92, 4.27057e-26
5.28886, 470.512, 4.13501e-26
5.33167, 489.868, 4.00379e-26
5.37484, 510.02, 3.8767e-26
5.41835, 531.002, 3.75367e-26
5.46221, 552.847, 3.63456e-26
5.50643, 575.59, 3.5192e-26
5.55101, 599.269, 3.40751e-26
5.59595, 623.922, 3.29936e-26
5.64125, 649.59, 3.19465e-26
5.68692, 676.313, 3.09326e-26
5.73296, 704.136, 2.99509e-26
5.77938, 733.103, 2.90001e-26
5.82616, 763.262, 2.80799e-26
5.87333, 794.662, 2.71886e-26
5.92088, 827.353, 2.63257e-26
5.96881, 861.389, 2.54902e-26
6.01713, 896.826, 2.46813e-26
6.06585, 933.72, 2.38978e-26
6.11495, 972.133, 2.31395e-26
6.16446, 1012.12, 2.2405e-26
6.21436, 1053.76, 2.1694e-26
6.26467, 1097.11, 2.10055e-26
6.31539, 1142.25, 2.03388e-26
6.36652, 1189.24, 1.96932e-26
6.41806, 1238.16, 1.90682e-26
6.47002, 1289.1, 1.8463e-26
6.5224, 1342.13, 1.7877e-26
6.5752, 1397.34, 1.73097e-26
6.62843, 1454.83, 1.67603e-26
6.68209, 1514.68, 1.62284e-26
6.73619, 1576.99, 1.57133e-26
6.79072, 1641.87, 1.52146e-26
6.8457, 1709.41, 1.47317e-26
6.90112, 1779.73, 1.42642e-26
6.95699, 1852.95, 1.38115e-26
7.01331, 1929.18, 1.33731e-26
7.07009, 2008.54, 1.29487e-26
7.12732, 2091.17, 1.25378e-26
7.18502, 2177.2, 1.21399e-26
7.24319, 2266.77, 1.17545e-26
7.30183, 2360.02, 1.13815e-26
7.36094, 2457.11, 1.10203e-26
7.42053, 2558.19, 1.06705e-26
7.48061, 2663.43, 1.03318e-26
7.54117, 2773, 1.00039e-26
7.60222, 2887.08, 9.68643e-27
7.66377, 3005.85, 9.37898e-27
7.72581, 3129.51, 9.08133e-27
7.78835, 3258.26, 8.79313e-27
7.85141, 3392.3, 8.51402e-27
7.91497, 3531.85, 8.24382e-27
7.97905, 3677.15, 7.98217e-27
8.04364, 3828.42, 7.72885e-27
8.10876, 3985.92, 7.48355e-27
8.17441, 4149.9, 7.24602e-27
8.24058, 4320.62, 7.01608e-27
8.3073, 4498.37, 6.79338e-27
8.37455, 4683.42, 6.57778e-27
8.44235, 4876.1, 6.36901e-27
8.51069, 5076.69, 6.16689e-27
8.57959, 5285.54, 5.97117e-27
8.64905, 5502.98, 5.78165e-27
8.71907, 5729.37, 5.59815e-27
8.78966, 5965.07, 5.42047e-27
8.86082, 6210.47, 5.24844e-27
8.93255, 6465.96, 5.08187e-27
9.00487, 6731.96, 4.92057e-27
9.07777, 7008.91, 4.76441e-27
9.15126, 7297.25, 4.6132e-27
9.22534, 7597.45, 4.4668e-27
9.30003, 7910, 4.32502e-27
9.37532, 8235.41, 4.18775e-27
9.45122, 8574.21, 4.05484e-27
9.52773, 8926.94, 3.92616e-27
9.60486, 9294.19, 3.80156e-27
9.68262, 9676.54, 3.6809e-27
9.76101, 10074.6, 3.56407e-27
9.84003, 10489.1, 3.45096e-27
9.91969, 10920.6, 3.34144e-27
10, 11369.9, 3.23538e-27
