f, omegaSens, omegaSW
1.26926, 0.374696, 2.67551e-26
1.27954, 0.390109, 2.59057e-26
1.2899, 0.406155, 2.50835e-26
1.30034, 0.422861, 2.42876e-26
1.31087, 0.440255, 2.35166e-26
1.32148, 0.458364, 2.27705e-26
1.33218, 0.477218, 2.20477e-26
1.34296, 0.496847, 2.13483e-26
1.35384, 0.517284, 2.06704e-26
1.3648, 0.538562, 2.00144e-26
1.37584, 0.560715, 1.93797e-26
1.38698, 0.583779, 1.87646e-26
1.39821, 0.607792, 1.8169e-26
1.40953, 0.632793, 1.75924e-26
1.42094, 0.658822, 1.70341e-26
1.43245, 0.685922, 1.64932e-26
1.44404, 0.714137, 1.59701e-26
1.45573, 0.743512, 1.54633e-26
1.46752, 0.774096, 1.49723e-26
1.4794, 0.805938, 1.44972e-26
1.49137, 0.839089, 1.40374e-26
1.50345, 0.873605, 1.35917e-26
1.51562, 0.90954, 1.31604e-26
1.52789, 0.946954, 1.27427e-26
1.54026, 0.985906, 1.23383e-26
1.55273, 1.02646, 1.19467e-26
1.5653, 1.06868, 1.15676e-26
1.57797, 1.11264, 1.12005e-26
1.59075, 1.15841, 1.08449e-26
1.60362, 1.20606, 1.05009e-26
1.61661, 1.25568, 1.01675e-26
1.62969, 1.30733, 9.84499e-27
1.64289, 1.36111, 9.5324e-27
1.65619, 1.41709, 9.22988e-27
1.6696, 1.47539, 8.93691e-27
1.68311, 1.53608, 8.65342e-27
1.69674, 1.59927, 8.37871e-27
1.71047, 1.66505, 8.11292e-27
1.72432, 1.73354, 7.8554e-27
1.73828, 1.80486, 7.60609e-27
1.75235, 1.8791, 7.36474e-27
1.76654, 1.9564, 7.13095e-27
1.78084, 2.03687, 6.90466e-27
1.79526, 2.12066, 6.68549e-27
1.80979, 2.2079, 6.47337e-27
1.82444, 2.29872, 6.26795e-27
1.83921, 2.39328, 6.06902e-27
1.8541, 2.49173, 5.87641e-27
1.86911, 2.59423, 5.68991e-27
1.88425, 2.70095, 5.50924e-27
1.8995, 2.81206, 5.33444e-27
1.91488, 2.92773, 5.16512e-27
1.93038, 3.04817, 5.00122e-27
1.94601, 3.17356, 4.84247e-27
1.96176, 3.30411, 4.68883e-27
1.97764, 3.44003, 4.54004e-27
1.99365, 3.58154, 4.39595e-27
2.00979, 3.72887, 4.25644e-27
2.02606, 3.88226, 4.12136e-27
2.04247, 4.04197, 3.9905e-27
2.059, 4.20824, 3.86389e-27
2.07567, 4.38135, 3.74126e-27
2.09248, 4.56159, 3.62248e-27
2.10942, 4.74923, 3.50751e-27
2.12649, 4.9446, 3.39624e-27
2.14371, 5.14801, 3.28843e-27
2.16106, 5.35978, 3.18409e-27
2.17856, 5.58027, 3.08301e-27
2.19619, 5.80982, 2.9852e-27
2.21397, 6.04882, 2.89046e-27
2.2319, 6.29765, 2.79869e-27
2.24997, 6.55671, 2.70986e-27
2.26818, 6.82644, 2.62389e-27
2.28654, 7.10726, 2.54062e-27
2.30506, 7.39963, 2.45995e-27
2.32372, 7.70403, 2.38188e-27
2.34253, 8.02095, 2.3063e-27
2.36149, 8.35091, 2.23312e-27
2.38061, 8.69444, 2.16224e-27
2.39988, 9.05211, 2.09363e-27
2.41931, 9.42449, 2.02718e-27
2.4389, 9.81219, 1.96283e-27
2.45864, 10.2158, 1.90055e-27
2.47855, 10.6361, 1.84021e-27
2.49861, 11.0736, 1.78182e-27
2.51884, 11.5292, 1.72527e-27
2.53923, 12.0034, 1.67052e-27
2.55979, 12.4972, 1.61749e-27
2.58051, 13.0113, 1.56616e-27
2.6014, 13.5466, 1.51646e-27
2.62246, 14.1039, 1.46833e-27
2.64369, 14.6841, 1.42173e-27
2.6651, 15.2881, 1.3766e-27
2.68667, 15.9171, 1.33292e-27
2.70842, 16.5719, 1.29062e-27
2.73035, 17.2536, 1.24965e-27
2.75245, 17.9634, 1.21e-27
2.77474, 18.7023, 1.17158e-27
2.7972, 19.4717, 1.1344e-27
2.81984, 20.2727, 1.09841e-27
2.84267, 21.1067, 1.06355e-27
2.86569, 21.975, 1.02978e-27
2.88889, 22.879, 9.971e-28
2.91227, 23.8202, 9.65465e-28
2.93585, 24.8001, 9.3482e-28
2.95962, 25.8203, 9.05148e-28
2.98358, 26.8825, 8.76421e-28
3.00773, 27.9884, 8.48611e-28
3.03208, 29.1398, 8.21677e-28
3.05663, 30.3385, 7.95596e-28
3.08137, 31.5866, 7.70352e-28
3.10632, 32.886, 7.45899e-28
3.13147, 34.2389, 7.22224e-28
3.15682, 35.6474, 6.99303e-28
3.18238, 37.1138, 6.77106e-28
3.20814, 38.6406, 6.5562e-28
3.23411, 40.2302, 6.34814e-28
3.26029, 41.8852, 6.14668e-28
3.28669, 43.6083, 5.95156e-28
3.3133, 45.4023, 5.76266e-28
3.34012, 47.27, 5.57979e-28
3.36716, 49.2146, 5.4027e-28
3.39442, 51.2392, 5.23123e-28
3.4219, 53.3471, 5.06521e-28
3.4496, 55.5417, 4.90447e-28
3.47753, 57.8266, 4.74879e-28
3.50568, 60.2055, 4.59809e-28
3.53406, 62.6823, 4.45217e-28
3.56267, 65.2609, 4.31087e-28
3.59151, 67.9456, 4.17406e-28
3.62059, 70.7408, 4.04157e-28
3.6499, 73.6509, 3.91331e-28
3.67945, 76.6808, 3.7891e-28
3.70924, 79.8353, 3.66883e-28
3.73927, 83.1196, 3.55239e-28
3.76954, 86.539, 3.43965e-28
3.80006, 90.0991, 3.33048e-28
3.83082, 93.8056, 3.22479e-28
3.86183, 97.6647, 3.12245e-28
3.8931, 101.682, 3.02334e-28
3.92461, 105.865, 2.9274e-28
3.95639, 110.221, 2.83447e-28
3.98842, 114.755, 2.74451e-28
4.0207, 119.476, 2.65743e-28
4.05325, 124.391, 2.57309e-28
4.08607, 129.508, 2.49141e-28
4.11915, 134.836, 2.41234e-28
4.1525, 140.383, 2.33577e-28
4.18611, 146.158, 2.26166e-28
4.22, 152.171, 2.18988e-28
4.25417, 158.431, 2.12036e-28
4.28861, 164.948, 2.05307e-28
4.32333, 171.734, 1.98791e-28
4.35833, 178.799, 1.92482e-28
4.39361, 186.154, 1.86373e-28
4.42918, 193.813, 1.80458e-28
4.46504, 201.786, 1.74731e-28
4.50118, 210.087, 1.69186e-28
4.53762, 218.73, 1.63817e-28
4.57436, 227.728, 1.58617e-28
4.61139, 237.096, 1.53583e-28
4.64872, 246.85, 1.48709e-28
4.68636, 257.005, 1.43989e-28
4.7243, 267.578, 1.39419e-28
4.76254, 278.586, 1.34995e-28
4.8011, 290.046, 1.3071e-28
4.83997, 301.978, 1.26561e-28
4.87915, 314.401, 1.22545e-28
4.91865, 327.335, 1.18655e-28
4.95847, 340.802, 1.1489e-28
4.99861, 354.822, 1.11243e-28
5.03908, 369.419, 1.07713e-28
5.07987, 384.616, 1.04294e-28
5.121, 400.439, 1.00984e-28
5.16246, 416.912, 9.77788e-29
5.20425, 434.063, 9.46758e-29
5.24638, 451.92, 9.16712e-29
5.28886, 470.512, 8.87613e-29
5.33167, 489.868, 8.59446e-29
5.37484, 510.02, 8.32166e-29
5.41835, 531.002, 8.05756e-29
5.46221, 552.847, 7.80187e-29
5.50643, 575.59, 7.55425e-29
5.55101, 599.269, 7.31449e-29
5.59595, 623.922, 7.08234e-29
5.64125, 649.59, 6.85758e-29
5.68692, 676.313, 6.63994e-29
5.73296, 704.136, 6.4292e-29
5.77938, 733.103, 6.22512e-29
5.82616, 763.262, 6.02758e-29
5.87333, 794.662, 5.83626e-29
5.92088, 827.353, 5.65103e-29
5.96881, 861.389, 5.47169e-29
6.01713, 896.826, 5.29804e-29
6.06585, 933.72, 5.12987e-29
6.11495, 972.133, 4.96708e-29
6.16446, 1012.12, 4.80942e-29
6.21436, 1053.76, 4.6568e-29
6.26467, 1097.11, 4.509e-29
6.31539, 1142.25, 4.36588e-29
6.36652, 1189.24, 4.22731e-29
6.41806, 1238.16, 4.09315e-29
6.47002, 1289.1, 3.96324e-29
6.5224, 1342.13, 3.83746e-29
6.5752, 1397.34, 3.71567e-29
6.62843, 1454.83, 3.59775e-29
6.68209, 1514.68, 3.48357e-29
6.73619, 1576.99, 3.373e-29
6.79072, 1641.87, 3.26595e-29
6.8457, 1709.41, 3.16229e-29
6.90112, 1779.73, 3.06193e-29
6.95699, 1852.95, 2.96475e-29
7.01331, 1929.18, 2.87066e-29
7.07009, 2008.54, 2.77955e-29
7.12732, 2091.17, 2.69134e-29
7.18502, 2177.2, 2.60592e-29
7.24319, 2266.77, 2.52321e-29
7.30183, 2360.02, 2.44313e-29
7.36094, 2457.11, 2.3656e-29
7.42053, 2558.19, 2.29052e-29
7.48061, 2663.43, 2.21782e-29
7.54117, 2773, 2.14743e-29
7.60222, 2887.08, 2.07928e-29
7.66377, 3005.85, 2.01328e-29
7.72581, 3129.51, 1.94939e-29
7.78835, 3258.26, 1.88752e-29
7.85141, 3392.3, 1.82761e-29
7.91497, 3531.85, 1.76961e-29
7.97905, 3677.15, 1.71344e-29
8.04364, 3828.42, 1.65907e-29
8.10876, 3985.92, 1.60641e-29
8.17441, 4149.9, 1.55542e-29
8.24058, 4320.62, 1.50606e-29
8.3073, 4498.37, 1.45826e-29
8.37455, 4683.42, 1.41198e-29
8.44235, 4876.1, 1.36716e-29
8.51069, 5076.69, 1.32378e-29
8.57959, 5285.54, 1.28176e-29
8.64905, 5502.98, 1.24108e-29
8.71907, 5729.37, 1.20169e-29
8.78966, 5965.07, 1.16355e-29
8.86082, 6210.47, 1.12662e-29
8.93255, 6465.96, 1.09087e-29
9.00487, 6731.96, 1.05624e-29
9.07777, 7008.91, 1.02272e-29
9.15126, 7297.25, 9.90264e-30
9.22534, 7597.45, 9.58837e-30
9.30003, 7910, 9.28404e-30
9.37532, 8235.41, 8.98939e-30
9.45122, 8574.21, 8.70408e-30
9.52773, 8926.94, 8.42785e-30
9.60486, 9294.19, 8.16038e-30
9.68262, 9676.54, 7.90138e-30
9.76101, 10074.6, 7.6506e-30
9.84003, 10489.1, 7.40779e-30
9.91969, 10920.6, 7.17269e-30
10, 11369.9, 6.94504e-30
