f, omegaSens, omegaSW
1.26926, 0.374696, 2.63504e-19
1.27954, 0.390109, 2.55964e-19
1.2899, 0.406155, 2.4863e-19
1.30034, 0.422861, 2.41497e-19
1.31087, 0.440255, 2.34553e-19
1.32148, 0.458364, 2.27802e-19
1.33218, 0.477218, 2.21233e-19
1.34296, 0.496847, 2.14848e-19
1.35384, 0.517284, 2.0863e-19
1.3648, 0.538562, 2.02587e-19
1.37584, 0.560715, 1.96716e-19
1.38698, 0.583779, 1.91001e-19
1.39821, 0.607792, 1.85444e-19
1.40953, 0.632793, 1.80042e-19
1.42094, 0.658822, 1.74791e-19
1.43245, 0.685922, 1.69683e-19
1.44404, 0.714137, 1.64723e-19
1.45573, 0.743512, 1.599e-19
1.46752, 0.774096, 1.55209e-19
1.4794, 0.805938, 1.50652e-19
1.49137, 0.839089, 1.46226e-19
1.50345, 0.873605, 1.41921e-19
1.51562, 0.90954, 1.37739e-19
1.52789, 0.946954, 1.33676e-19
1.54026, 0.985906, 1.29727e-19
1.55273, 1.02646, 1.25891e-19
1.5653, 1.06868, 1.22164e-19
1.57797, 1.11264, 1.18544e-19
1.59075, 1.15841, 1.15026e-19
1.60362, 1.20606, 1.11612e-19
1.61661, 1.25568, 1.08291e-19
1.62969, 1.30733, 1.0507e-19
1.64289, 1.36111, 1.01938e-19
1.65619, 1.41709, 9.8898e-20
1.6696, 1.47539, 9.59452e-20
1.68311, 1.53608, 9.30795e-20
1.69674, 1.59927, 9.02946e-20
1.71047, 1.66505, 8.75924e-20
1.72432, 1.73354, 8.49671e-20
1.73828, 1.80486, 8.24184e-20
1.75235, 1.8791, 7.99445e-20
1.76654, 1.9564, 7.75418e-20
1.78084, 2.03687, 7.521e-20
1.79526, 2.12066, 7.29457e-20
1.80979, 2.2079, 7.07487e-20
1.82444, 2.29872, 6.86158e-20
1.83921, 2.39328, 6.65453e-20
1.8541, 2.49173, 6.45356e-20
1.86911, 2.59423, 6.25851e-20
1.88425, 2.70095, 6.06911e-20
1.8995, 2.81206, 5.88544e-20
1.91488, 2.92773, 5.70713e-20
1.93038, 3.04817, 5.53414e-20
1.94601, 3.17356, 5.36622e-20
1.96176, 3.30411, 5.20334e-20
1.97764, 3.44003, 5.04527e-20
1.99365, 3.58154, 4.89189e-20
2.00979, 3.72887, 4.74306e-20
2.02606, 3.88226, 4.59867e-20
2.04247, 4.04197, 4.45851e-20
2.059, 4.20824, 4.32264e-20
2.07567, 4.38135, 4.19077e-20
2.09248, 4.56159, 4.06281e-20
2.10942, 4.74923, 3.93872e-20
2.12649, 4.9446, 3.8184e-20
2.14371, 5.14801, 3.70161e-20
2.16106, 5.35978, 3.58838e-20
2.17856, 5.58027, 3.47849e-20
2.19619, 5.80982, 3.37198e-20
2.21397, 6.04882, 3.26862e-20
2.2319, 6.29765, 3.16835e-20
2.24997, 6.55671, 3.07112e-20
2.26818, 6.82644, 2.97686e-20
2.28654, 7.10726, 2.88543e-20
2.30506, 7.39963, 2.79671e-20
2.32372, 7.70403, 2.71072e-20
2.34253, 8.02095, 2.62734e-20
2.36149, 8.35091, 2.54649e-20
2.38061, 8.69444, 2.46806e-20
2.39988, 9.05211, 2.39203e-20
2.41931, 9.42449, 2.3183e-20
2.4389, 9.81219, 2.24679e-20
2.45864, 10.2158, 2.17748e-20
2.47855, 10.6361, 2.11025e-20
2.49861, 11.0736, 2.04511e-20
2.51884, 11.5292, 1.98192e-20
2.53923, 12.0034, 1.92067e-20
2.55979, 12.4972, 1.86127e-20
2.58051, 13.0113, 1.80371e-20
2.6014, 13.5466, 1.74789e-20
2.62246, 14.1039, 1.69378e-20
2.64369, 14.6841, 1.64132e-20
2.6651, 15.2881, 1.59045e-20
2.68667, 15.9171, 1.54117e-20
2.70842, 16.5719, 1.49339e-20
2.73035, 17.2536, 1.44706e-20
2.75245, 17.9634, 1.40216e-20
2.77474, 18.7023, 1.35863e-20
2.7972, 19.4717, 1.31645e-20
2.81984, 20.2727, 1.27556e-20
2.84267, 21.1067, 1.23592e-20
2.86569, 21.975, 1.1975e-20
2.88889, 22.879, 1.16026e-20
2.91227, 23.8202, 1.12418e-20
2.93585, 24.8001, 1.0892e-20
2.95962, 25.8203, 1.0553e-20
2.98358, 26.8825, 1.02244e-20
3.00773, 27.9884, 9.90606e-21
3.03208, 29.1398, 9.59745e-21
3.05663, 30.3385, 9.29834e-21
3.08137, 31.5866, 9.00856e-21
3.10632, 32.886, 8.72763e-21
3.13147, 34.2389, 8.4554e-21
3.15682, 35.6474, 8.19163e-21
3.18238, 37.1138, 7.93597e-21
3.20814, 38.6406, 7.68828e-21
3.23411, 40.2302, 7.44825e-21
3.26029, 41.8852, 7.21565e-21
3.28669, 43.6083, 6.9902e-21
3.3133, 45.4023, 6.77176e-21
3.34012, 47.27, 6.56013e-21
3.36716, 49.2146, 6.35505e-21
3.39442, 51.2392, 6.15633e-21
3.4219, 53.3471, 5.96377e-21
3.4496, 55.5417, 5.77722e-21
3.47753, 57.8266, 5.59642e-21
3.50568, 60.2055, 5.42127e-21
3.53406, 62.6823, 5.25156e-21
3.56267, 65.2609, 5.08712e-21
3.59151, 67.9456, 4.92781e-21
3.62059, 70.7408, 4.77342e-21
3.6499, 73.6509, 4.62386e-21
3.67945, 76.6808, 4.47894e-21
3.70924, 79.8353, 4.33854e-21
3.73927, 83.1196, 4.20251e-21
3.76954, 86.539, 4.07074e-21
3.80006, 90.0991, 3.94305e-21
3.83082, 93.8056, 3.81938e-21
3.86183, 97.6647, 3.69955e-21
3.8931, 101.682, 3.58343e-21
3.92461, 105.865, 3.47099e-21
3.95639, 110.221, 3.362e-21
3.98842, 114.755, 3.25644e-21
4.0207, 119.476, 3.1542e-21
4.05325, 124.391, 3.05513e-21
4.08607, 129.508, 2.95914e-21
4.11915, 134.836, 2.86616e-21
4.1525, 140.383, 2.77609e-21
4.18611, 146.158, 2.68886e-21
4.22, 152.171, 2.60433e-21
4.25417, 158.431, 2.52244e-21
4.28861, 164.948, 2.44313e-21
4.32333, 171.734, 2.36629e-21
4.35833, 178.799, 2.29187e-21
4.39361, 186.154, 2.21978e-21
4.42918, 193.813, 2.14994e-21
4.46504, 201.786, 2.08228e-21
4.50118, 210.087, 2.01676e-21
4.53762, 218.73, 1.95329e-21
4.57436, 227.728, 1.89179e-21
4.61139, 237.096, 1.83224e-21
4.64872, 246.85, 1.77455e-21
4.68636, 257.005, 1.71866e-21
4.7243, 267.578, 1.66453e-21
4.76254, 278.586, 1.6121e-21
4.8011, 290.046, 1.56131e-21
4.83997, 301.978, 1.51212e-21
4.87915, 314.401, 1.46447e-21
4.91865, 327.335, 1.41832e-21
4.95847, 340.802, 1.37362e-21
4.99861, 354.822, 1.33032e-21
5.03908, 369.419, 1.28838e-21
5.07987, 384.616, 1.24777e-21
5.121, 400.439, 1.20842e-21
5.16246, 416.912, 1.17031e-21
5.20425, 434.063, 1.13341e-21
5.24638, 451.92, 1.09766e-21
5.28886, 470.512, 1.06303e-21
5.33167, 489.868, 1.0295e-21
5.37484, 510.02, 9.97012e-22
5.41835, 531.002, 9.65555e-22
5.46221, 552.847, 9.35089e-22
5.50643, 575.59, 9.05579e-22
5.55101, 599.269, 8.76996e-22
5.59595, 623.922, 8.49313e-22
5.64125, 649.59, 8.22504e-22
5.68692, 676.313, 7.96538e-22
5.73296, 704.136, 7.71388e-22
5.77938, 733.103, 7.47027e-22
5.82616, 763.262, 7.23442e-22
5.87333, 794.662, 7.00593e-22
5.92088, 827.353, 6.78466e-22
5.96881, 861.389, 6.57038e-22
6.01713, 896.826, 6.36284e-22
6.06585, 933.72, 6.1618e-22
6.11495, 972.133, 5.96716e-22
6.16446, 1012.12, 5.77861e-22
6.21436, 1053.76, 5.59604e-22
6.26467, 1097.11, 5.41921e-22
6.31539, 1142.25, 5.24794e-22
6.36652, 1189.24, 5.08207e-22
6.41806, 1238.16, 4.92145e-22
6.47002, 1289.1, 4.76589e-22
6.5224, 1342.13, 4.61524e-22
6.5752, 1397.34, 4.46935e-22
6.62843, 1454.83, 4.32805e-22
6.68209, 1514.68, 4.19122e-22
6.73619, 1576.99, 4.05869e-22
6.79072, 1641.87, 3.93037e-22
6.8457, 1709.41, 3.80607e-22
6.90112, 1779.73, 3.68571e-22
6.95699, 1852.95, 3.56914e-22
7.01331, 1929.18, 3.45626e-22
7.07009, 2008.54, 3.34694e-22
7.12732, 2091.17, 3.24109e-22
7.18502, 2177.2, 3.13856e-22
7.24319, 2266.77, 3.03927e-22
7.30183, 2360.02, 2.94312e-22
7.36094, 2457.11, 2.85001e-22
7.42053, 2558.19, 2.75984e-22
7.48061, 2663.43, 2.67251e-22
7.54117, 2773, 2.58795e-22
7.60222, 2887.08, 2.50605e-22
7.66377, 3005.85, 2.42674e-22
7.72581, 3129.51, 2.34995e-22
7.78835, 3258.26, 2.27558e-22
7.85141, 3392.3, 2.20355e-22
7.91497, 3531.85, 2.13381e-22
7.97905, 3677.15, 2.06627e-22
8.04364, 3828.42, 2.00087e-22
8.10876, 3985.92, 1.93753e-22
8.17441, 4149.9, 1.87619e-22
8.24058, 4320.62, 1.8168e-22
8.3073, 4498.37, 1.75928e-22
8.37455, 4683.42, 1.70358e-22
8.44235, 4876.1, 1.64964e-22
8.51069, 5076.69, 1.59741e-22
8.57959, 5285.54, 1.54683e-22
8.64905, 5502.98, 1.49785e-22
8.71907, 5729.37, 1.45042e-22
8.78966, 5965.07, 1.40448e-22
8.86082, 6210.47, 1.36e-22
8.93255, 6465.96, 1.31694e-22
9.00487, 6731.96, 1.27523e-22
9.07777, 7008.91, 1.23484e-22
9.15126, 7297.25, 1.19573e-22
9.22534, 7597.45, 1.15786e-22
9.30003, 7910, 1.12118e-22
9.37532, 8235.41, 1.08566e-22
9.45122, 8574.21, 1.05127e-22
9.52773, 8926.94, 1.01797e-22
9.60486, 9294.19, 9.85726e-23
9.68262, 9676.54, 9.54497e-23
9.76101, 10074.6, 9.24257e-23
9.84003, 10489.1, 8.94976e-23
9.91969, 10920.6, 8.66621e-23
10, 11369.9, 8.39163e-23
