f, omegaSens, omegaSW
1.26926, 0.374696, 4.72152e-26
1.27954, 0.390109, 4.65657e-26
1.2899, 0.406155, 4.59162e-26
1.30034, 0.422861, 4.5267e-26
1.31087, 0.440255, 4.46179e-26
1.32148, 0.458364, 4.39697e-26
1.33218, 0.477218, 4.33223e-26
1.34296, 0.496847, 4.26766e-26
1.35384, 0.517284, 4.20317e-26
1.3648, 0.538562, 4.1389e-26
1.37584, 0.560715, 4.07489e-26
1.38698, 0.583779, 4.01106e-26
1.39821, 0.607792, 3.94749e-26
1.40953, 0.632793, 3.88421e-26
1.42094, 0.658822, 3.82124e-26
1.43245, 0.685922, 3.75856e-26
1.44404, 0.714137, 3.69631e-26
1.45573, 0.743512, 3.6344e-26
1.46752, 0.774096, 3.57286e-26
1.4794, 0.805938, 3.51176e-26
1.49137, 0.839089, 3.45112e-26
1.50345, 0.873605, 3.39087e-26
1.51562, 0.90954, 3.33114e-26
1.52789, 0.946954, 3.27188e-26
1.54026, 0.985906, 3.21312e-26
1.55273, 1.02646, 3.15488e-26
1.5653, 1.06868, 3.09717e-26
1.57797, 1.11264, 3.04003e-26
1.59075, 1.15841, 2.9834e-26
1.60362, 1.20606, 2.92741e-26
1.61661, 1.25568, 2.87194e-26
1.62969, 1.30733, 2.81712e-26
1.64289, 1.36111, 2.76285e-26
1.65619, 1.41709, 2.70922e-26
1.6696, 1.47539, 2.6562e-26
1.68311, 1.53608, 2.60385e-26
1.69674, 1.59927, 2.55209e-26
1.71047, 1.66505, 2.50102e-26
1.72432, 1.73354, 2.45057e-26
1.73828, 1.80486, 2.40078e-26
1.75235, 1.8791, 2.35166e-26
1.76654, 1.9564, 2.30318e-26
1.78084, 2.03687, 2.25539e-26
1.79526, 2.12066, 2.20826e-26
1.80979, 2.2079, 2.16183e-26
1.82444, 2.29872, 2.11606e-26
1.83921, 2.39328, 2.07097e-26
1.8541, 2.49173, 2.02655e-26
1.86911, 2.59423, 1.98281e-26
1.88425, 2.70095, 1.93973e-26
1.8995, 2.81206, 1.89737e-26
1.91488, 2.92773, 1.85566e-26
1.93038, 3.04817, 1.81464e-26
1.94601, 3.17356, 1.77429e-26
1.96176, 3.30411, 1.73462e-26
1.97764, 3.44003, 1.69562e-26
1.99365, 3.58154, 1.65728e-26
2.00979, 3.72887, 1.61961e-26
2.02606, 3.88226, 1.58259e-26
2.04247, 4.04197, 1.54621e-26
2.059, 4.20824, 1.51052e-26
2.07567, 4.38135, 1.47545e-26
2.09248, 4.56159, 1.44102e-26
2.10942, 4.74923, 1.40724e-26
2.12649, 4.9446, 1.37411e-26
2.14371, 5.14801, 1.34158e-26
2.16106, 5.35978, 1.30969e-26
2.17856, 5.58027, 1.2784e-26
2.19619, 5.80982, 1.24773e-26
2.21397, 6.04882, 1.21766e-26
2.2319, 6.29765, 1.18817e-26
2.24997, 6.55671, 1.15928e-26
2.26818, 6.82644, 1.13098e-26
2.28654, 7.10726, 1.10325e-26
2.30506, 7.39963, 1.07608e-26
2.32372, 7.70403, 1.04948e-26
2.34253, 8.02095, 1.02344e-26
2.36149, 8.35091, 9.97945e-27
2.38061, 8.69444, 9.72983e-27
2.39988, 9.05211, 9.48559e-27
2.41931, 9.42449, 9.24654e-27
2.4389, 9.81219, 9.01262e-27
2.45864, 10.2158, 8.7839e-27
2.47855, 10.6361, 8.56008e-27
2.49861, 11.0736, 8.34131e-27
2.51884, 11.5292, 8.12733e-27
2.53923, 12.0034, 7.91816e-27
2.55979, 12.4972, 7.71365e-27
2.58051, 13.0113, 7.51383e-27
2.6014, 13.5466, 7.31853e-27
2.62246, 14.1039, 7.1277e-27
2.64369, 14.6841, 6.94127e-27
2.6651, 15.2881, 6.75908e-27
2.68667, 15.9171, 6.58125e-27
2.70842, 16.5719, 6.40754e-27
2.73035, 17.2536, 6.23789e-27
2.75245, 17.9634, 6.0723e-27
2.77474, 18.7023, 5.91058e-27
2.7972, 19.4717, 5.7528e-27
2.81984, 20.2727, 5.59881e-27
2.84267, 21.1067, 5.4485e-27
2.86569, 21.975, 5.3018e-27
2.88889, 22.879, 5.15872e-27
2.91227, 23.8202, 5.01918e-27
2.93585, 24.8001, 4.88302e-27
2.95962, 25.8203, 4.75022e-27
2.98358, 26.8825, 4.62072e-27
3.00773, 27.9884, 4.49448e-27
3.03208, 29.1398, 4.37136e-27
3.05663, 30.3385, 4.25133e-27
3.08137, 31.5866, 4.13436e-27
3.10632, 32.886, 4.02031e-27
3.13147, 34.2389, 3.90916e-27
3.15682, 35.6474, 3.80087e-27
3.18238, 37.1138, 3.69533e-27
3.20814, 38.6406, 3.59253e-27
3.23411, 40.2302, 3.49237e-27
3.26029, 41.8852, 3.3948e-27
3.28669, 43.6083, 3.29974e-27
3.3133, 45.4023, 3.20717e-27
3.34012, 47.27, 3.11704e-27
3.36716, 49.2146, 3.02926e-27
3.39442, 51.2392, 2.94379e-27
3.4219, 53.3471, 2.86057e-27
3.4496, 55.5417, 2.77957e-27
3.47753, 57.8266, 2.7007e-27
3.50568, 60.2055, 2.62395e-27
3.53406, 62.6823, 2.54924e-27
3.56267, 65.2609, 2.47654e-27
3.59151, 67.9456, 2.40579e-27
3.62059, 70.7408, 2.33693e-27
3.6499, 73.6509, 2.26995e-27
3.67945, 76.6808, 2.20477e-27
3.70924, 79.8353, 2.14136e-27
3.73927, 83.1196, 2.07968e-27
3.76954, 86.539, 2.01969e-27
3.80006, 90.0991, 1.96134e-27
3.83082, 93.8056, 1.90459e-27
3.86183, 97.6647, 1.84941e-27
3.8931, 101.682, 1.79573e-27
3.92461, 105.865, 1.74356e-27
3.95639, 110.221, 1.69281e-27
3.98842, 114.755, 1.64348e-27
4.0207, 119.476, 1.59553e-27
4.05325, 124.391, 1.54891e-27
4.08607, 129.508, 1.50358e-27
4.11915, 134.836, 1.45953e-27
4.1525, 140.383, 1.41672e-27
4.18611, 146.158, 1.37512e-27
4.22, 152.171, 1.33468e-27
4.25417, 158.431, 1.29537e-27
4.28861, 164.948, 1.25719e-27
4.32333, 171.734, 1.22009e-27
4.35833, 178.799, 1.18404e-27
4.39361, 186.154, 1.14902e-27
4.42918, 193.813, 1.11499e-27
4.46504, 201.786, 1.08193e-27
4.50118, 210.087, 1.04983e-27
4.53762, 218.73, 1.01864e-27
4.57436, 227.728, 9.88335e-28
4.61139, 237.096, 9.58912e-28
4.64872, 246.85, 9.30335e-28
4.68636, 257.005, 9.02577e-28
4.7243, 267.578, 8.75623e-28
4.76254, 278.586, 8.49454e-28
4.8011, 290.046, 8.24036e-28
4.83997, 301.978, 7.99356e-28
4.87915, 314.401, 7.75397e-28
4.91865, 327.335, 7.52132e-28
4.95847, 340.802, 7.29546e-28
4.99861, 354.822, 7.07619e-28
5.03908, 369.419, 6.86331e-28
5.07987, 384.616, 6.65669e-28
5.121, 400.439, 6.45607e-28
5.16246, 416.912, 6.26136e-28
5.20425, 434.063, 6.07239e-28
5.24638, 451.92, 5.88897e-28
5.28886, 470.512, 5.71091e-28
5.33167, 489.868, 5.53815e-28
5.37484, 510.02, 5.37044e-28
5.41835, 531.002, 5.20773e-28
5.46221, 552.847, 5.04983e-28
5.50643, 575.59, 4.8966e-28
5.55101, 599.269, 4.7479e-28
5.59595, 623.922, 4.60362e-28
5.64125, 649.59, 4.46363e-28
5.68692, 676.313, 4.3278e-28
5.73296, 704.136, 4.19602e-28
5.77938, 733.103, 4.06814e-28
5.82616, 763.262, 3.94412e-28
5.87333, 794.662, 3.82378e-28
5.92088, 827.353, 3.70704e-28
5.96881, 861.389, 3.59381e-28
6.01713, 896.826, 3.48396e-28
6.06585, 933.72, 3.37739e-28
6.11495, 972.133, 3.27404e-28
6.16446, 1012.12, 3.17378e-28
6.21436, 1053.76, 3.07655e-28
6.26467, 1097.11, 2.98223e-28
6.31539, 1142.25, 2.89076e-28
6.36652, 1189.24, 2.80204e-28
6.41806, 1238.16, 2.716e-28
6.47002, 1289.1, 2.63256e-28
6.5224, 1342.13, 2.55164e-28
6.5752, 1397.34, 2.47317e-28
6.62843, 1454.83, 2.39707e-28
6.68209, 1514.68, 2.32328e-28
6.73619, 1576.99, 2.25172e-28
6.79072, 1641.87, 2.18234e-28
6.8457, 1709.41, 2.11506e-28
6.90112, 1779.73, 2.04982e-28
6.95699, 1852.95, 1.98657e-28
7.01331, 1929.18, 1.92524e-28
7.07009, 2008.54, 1.86578e-28
7.12732, 2091.17, 1.80814e-28
7.18502, 2177.2, 1.75225e-28
7.24319, 2266.77, 1.69806e-28
7.30183, 2360.02, 1.64552e-28
7.36094, 2457.11, 1.5946e-28
7.42053, 2558.19, 1.54523e-28
7.48061, 2663.43, 1.49736e-28
7.54117, 2773, 1.45096e-28
7.60222, 2887.08, 1.40599e-28
7.66377, 3005.85, 1.36238e-28
7.72581, 3129.51, 1.32012e-28
7.78835, 3258.26, 1.27916e-28
7.85141, 3392.3, 1.23944e-28
7.91497, 3531.85, 1.20095e-28
7.97905, 3677.15, 1.16364e-28
8.04364, 3828.42, 1.12749e-28
8.10876, 3985.92, 1.09243e-28
8.17441, 4149.9, 1.05846e-28
8.24058, 4320.62, 1.02554e-28
8.3073, 4498.37, 9.93624e-29
8.37455, 4683.42, 9.62697e-29
8.44235, 4876.1, 9.32721e-29
8.51069, 5076.69, 9.03673e-29
8.57959, 5285.54, 8.75518e-29
8.64905, 5502.98, 8.48232e-29
8.71907, 5729.37, 8.21789e-29
8.78966, 5965.07, 7.96162e-29
8.86082, 6210.47, 7.71328e-29
8.93255, 6465.96, 7.47264e-29
9.00487, 6731.96, 7.23941e-29
9.07777, 7008.91, 7.01342e-29
9.15126, 7297.25, 6.79442e-29
9.22534, 7597.45, 6.58223e-29
9.30003, 7910, 6.37657e-29
9.37532, 8235.41, 6.17731e-29
9.45122, 8574.21, 5.98422e-29
9.52773, 8926.94, 5.79714e-29
9.60486, 9294.19, 5.61586e-29
9.68262, 9676.54, 5.44019e-29
9.76101, 10074.6, 5.26998e-29
9.84003, 10489.1, 5.10506e-29
9.91969, 10920.6, 4.94527e-29
10, 11369.9, 4.79044e-29
