f, omegaSens, omegaSW
1.26926, 0.374696, 6.5949e-29
1.27954, 0.390109, 6.7154e-29
1.2899, 0.406155, 6.83746e-29
1.30034, 0.422861, 6.96107e-29
1.31087, 0.440255, 7.08634e-29
1.32148, 0.458364, 7.21314e-29
1.33218, 0.477218, 7.34158e-29
1.34296, 0.496847, 7.47153e-29
1.35384, 0.517284, 7.60321e-29
1.3648, 0.538562, 7.73636e-29
1.37584, 0.560715, 7.87097e-29
1.38698, 0.583779, 8.00727e-29
1.39821, 0.607792, 8.14512e-29
1.40953, 0.632793, 8.28448e-29
1.42094, 0.658822, 8.42536e-29
1.43245, 0.685922, 8.56783e-29
1.44404, 0.714137, 8.71164e-29
1.45573, 0.743512, 8.857e-29
1.46752, 0.774096, 9.00389e-29
1.4794, 0.805938, 9.15216e-29
1.49137, 0.839089, 9.30176e-29
1.50345, 0.873605, 9.45293e-29
1.51562, 0.90954, 9.60538e-29
1.52789, 0.946954, 9.7592e-29
1.54026, 0.985906, 9.91436e-29
1.55273, 1.02646, 1.00708e-28
1.5653, 1.06868, 1.02285e-28
1.57797, 1.11264, 1.03874e-28
1.59075, 1.15841, 1.05476e-28
1.60362, 1.20606, 1.07088e-28
1.61661, 1.25568, 1.08714e-28
1.62969, 1.30733, 1.10348e-28
1.64289, 1.36111, 1.11995e-28
1.65619, 1.41709, 1.13651e-28
1.6696, 1.47539, 1.15317e-28
1.68311, 1.53608, 1.16991e-28
1.69674, 1.59927, 1.18676e-28
1.71047, 1.66505, 1.20367e-28
1.72432, 1.73354, 1.22067e-28
1.73828, 1.80486, 1.23775e-28
1.75235, 1.8791, 1.25488e-28
1.76654, 1.9564, 1.27209e-28
1.78084, 2.03687, 1.28935e-28
1.79526, 2.12066, 1.30666e-28
1.80979, 2.2079, 1.324e-28
1.82444, 2.29872, 1.34139e-28
1.83921, 2.39328, 1.35882e-28
1.8541, 2.49173, 1.37626e-28
1.86911, 2.59423, 1.39373e-28
1.88425, 2.70095, 1.41121e-28
1.8995, 2.81206, 1.42869e-28
1.91488, 2.92773, 1.44617e-28
1.93038, 3.04817, 1.46363e-28
1.94601, 3.17356, 1.48108e-28
1.96176, 3.30411, 1.4985e-28
1.97764, 3.44003, 1.51588e-28
1.99365, 3.58154, 1.53323e-28
2.00979, 3.72887, 1.55053e-28
2.02606, 3.88226, 1.56776e-28
2.04247, 4.04197, 1.58494e-28
2.059, 4.20824, 1.60203e-28
2.07567, 4.38135, 1.61904e-28
2.09248, 4.56159, 1.63596e-28
2.10942, 4.74923, 1.65278e-28
2.12649, 4.9446, 1.66947e-28
2.14371, 5.14801, 1.68606e-28
2.16106, 5.35978, 1.70251e-28
2.17856, 5.58027, 1.71883e-28
2.19619, 5.80982, 1.73499e-28
2.21397, 6.04882, 1.75099e-28
2.2319, 6.29765, 1.76684e-28
2.24997, 6.55671, 1.7825e-28
2.26818, 6.82644, 1.79798e-28
2.28654, 7.10726, 1.81325e-28
2.30506, 7.39963, 1.82834e-28
2.32372, 7.70403, 1.84319e-28
2.34253, 8.02095, 1.85783e-28
2.36149, 8.35091, 1.87222e-28
2.38061, 8.69444, 1.88638e-28
2.39988, 9.05211, 1.90028e-28
2.41931, 9.42449, 1.91392e-28
2.4389, 9.81219, 1.92728e-28
2.45864, 10.2158, 1.94036e-28
2.47855, 10.6361, 1.95316e-28
2.49861, 11.0736, 1.96564e-28
2.51884, 11.5292, 1.97782e-28
2.53923, 12.0034, 1.98968e-28
2.55979, 12.4972, 2.00121e-28
2.58051, 13.0113, 2.01241e-28
2.6014, 13.5466, 2.02325e-28
2.62246, 14.1039, 2.03375e-28
2.64369, 14.6841, 2.04388e-28
2.6651, 15.2881, 2.05365e-28
2.68667, 15.9171, 2.06303e-28
2.70842, 16.5719, 2.07203e-28
2.73035, 17.2536, 2.08063e-28
2.75245, 17.9634, 2.08884e-28
2.77474, 18.7023, 2.09663e-28
2.7972, 19.4717, 2.10401e-28
2.81984, 20.2727, 2.11097e-28
2.84267, 21.1067, 2.11751e-28
2.86569, 21.975, 2.12361e-28
2.88889, 22.879, 2.12927e-28
2.91227, 23.8202, 2.13449e-28
2.93585, 24.8001, 2.13925e-28
2.95962, 25.8203, 2.14357e-28
2.98358, 26.8825, 2.14742e-28
3.00773, 27.9884, 2.15082e-28
3.03208, 29.1398, 2.15374e-28
3.05663, 30.3385, 2.1562e-28
3.08137, 31.5866, 2.15818e-28
3.10632, 32.886, 2.15969e-28
3.13147, 34.2389, 2.16073e-28
3.15682, 35.6474, 2.16128e-28
3.18238, 37.1138, 2.16135e-28
3.20814, 38.6406, 2.16094e-28
3.23411, 40.2302, 2.16005e-28
3.26029, 41.8852, 2.15867e-28
3.28669, 43.6083, 2.15681e-28
3.3133, 45.4023, 2.15447e-28
3.34012, 47.27, 2.15164e-28
3.36716, 49.2146, 2.14834e-28
3.39442, 51.2392, 2.14455e-28
3.4219, 53.3471, 2.14029e-28
3.4496, 55.5417, 2.13555e-28
3.47753, 57.8266, 2.13034e-28
3.50568, 60.2055, 2.12466e-28
3.53406, 62.6823, 2.11852e-28
3.56267, 65.2609, 2.11191e-28
3.59151, 67.9456, 2.10484e-28
3.62059, 70.7408, 2.09732e-28
3.6499, 73.6509, 2.08935e-28
3.67945, 76.6808, 2.08094e-28
3.70924, 79.8353, 2.07209e-28
3.73927, 83.1196, 2.06281e-28
3.76954, 86.539, 2.0531e-28
3.80006, 90.0991, 2.04298e-28
3.83082, 93.8056, 2.03244e-28
3.86183, 97.6647, 2.0215e-28
3.8931, 101.682, 2.01016e-28
3.92461, 105.865, 1.99843e-28
3.95639, 110.221, 1.98632e-28
3.98842, 114.755, 1.97383e-28
4.0207, 119.476, 1.96099e-28
4.05325, 124.391, 1.94779e-28
4.08607, 129.508, 1.93423e-28
4.11915, 134.836, 1.92034e-28
4.1525, 140.383, 1.90613e-28
4.18611, 146.158, 1.89159e-28
4.22, 152.171, 1.87675e-28
4.25417, 158.431, 1.8616e-28
4.28861, 164.948, 1.84617e-28
4.32333, 171.734, 1.83046e-28
4.35833, 178.799, 1.81448e-28
4.39361, 186.154, 1.79825e-28
4.42918, 193.813, 1.78177e-28
4.46504, 201.786, 1.76505e-28
4.50118, 210.087, 1.7481e-28
4.53762, 218.73, 1.73094e-28
4.57436, 227.728, 1.71358e-28
4.61139, 237.096, 1.69602e-28
4.64872, 246.85, 1.67828e-28
4.68636, 257.005, 1.66037e-28
4.7243, 267.578, 1.64229e-28
4.76254, 278.586, 1.62407e-28
4.8011, 290.046, 1.60571e-28
4.83997, 301.978, 1.58722e-28
4.87915, 314.401, 1.56861e-28
4.91865, 327.335, 1.5499e-28
4.95847, 340.802, 1.53108e-28
4.99861, 354.822, 1.51219e-28
5.03908, 369.419, 1.49321e-28
5.07987, 384.616, 1.47417e-28
5.121, 400.439, 1.45508e-28
5.16246, 416.912, 1.43594e-28
5.20425, 434.063, 1.41676e-28
5.24638, 451.92, 1.39756e-28
5.28886, 470.512, 1.37834e-28
5.33167, 489.868, 1.35912e-28
5.37484, 510.02, 1.33989e-28
5.41835, 531.002, 1.32068e-28
5.46221, 552.847, 1.3015e-28
5.50643, 575.59, 1.28233e-28
5.55101, 599.269, 1.26321e-28
5.59595, 623.922, 1.24413e-28
5.64125, 649.59, 1.22511e-28
5.68692, 676.313, 1.20614e-28
5.73296, 704.136, 1.18725e-28
5.77938, 733.103, 1.16843e-28
5.82616, 763.262, 1.1497e-28
5.87333, 794.662, 1.13106e-28
5.92088, 827.353, 1.11252e-28
5.96881, 861.389, 1.09408e-28
6.01713, 896.826, 1.07575e-28
6.06585, 933.72, 1.05754e-28
6.11495, 972.133, 1.03946e-28
6.16446, 1012.12, 1.0215e-28
6.21436, 1053.76, 1.00367e-28
6.26467, 1097.11, 9.85988e-29
6.31539, 1142.25, 9.68445e-29
6.36652, 1189.24, 9.51052e-29
6.41806, 1238.16, 9.33813e-29
6.47002, 1289.1, 9.16732e-29
6.5224, 1342.13, 8.99812e-29
6.5752, 1397.34, 8.8306e-29
6.62843, 1454.83, 8.66476e-29
6.68209, 1514.68, 8.50065e-29
6.73619, 1576.99, 8.33828e-29
6.79072, 1641.87, 8.17772e-29
6.8457, 1709.41, 8.01896e-29
6.90112, 1779.73, 7.86206e-29
6.95699, 1852.95, 7.70701e-29
7.01331, 1929.18, 7.55387e-29
7.07009, 2008.54, 7.40262e-29
7.12732, 2091.17, 7.25332e-29
7.18502, 2177.2, 7.10594e-29
7.24319, 2266.77, 6.96052e-29
7.30183, 2360.02, 6.81707e-29
7.36094, 2457.11, 6.6756e-29
7.42053, 2558.19, 6.53613e-29
7.48061, 2663.43, 6.39863e-29
7.54117, 2773, 6.26315e-29
7.60222, 2887.08, 6.12968e-29
7.66377, 3005.85, 5.9982e-29
7.72581, 3129.51, 5.86875e-29
7.78835, 3258.26, 5.74132e-29
7.85141, 3392.3, 5.61586e-29
7.91497, 3531.85, 5.49244e-29
7.97905, 3677.15, 5.37101e-29
8.04364, 3828.42, 5.25159e-29
8.10876, 3985.92, 5.13414e-29
8.17441, 4149.9, 5.01868e-29
8.24058, 4320.62, 4.90521e-29
8.3073, 4498.37, 4.79368e-29
8.37455, 4683.42, 4.68412e-29
8.44235, 4876.1, 4.57649e-29
8.51069, 5076.69, 4.47081e-29
8.57959, 5285.54, 4.36704e-29
8.64905, 5502.98, 4.26516e-29
8.71907, 5729.37, 4.16517e-29
8.78966, 5965.07, 4.06706e-29
8.86082, 6210.47, 3.97079e-29
8.93255, 6465.96, 3.87638e-29
9.00487, 6731.96, 3.78377e-29
9.07777, 7008.91, 3.69297e-29
9.15126, 7297.25, 3.60396e-29
9.22534, 7597.45, 3.51672e-29
9.30003, 7910, 3.43121e-29
9.37532, 8235.41, 3.34743e-29
9.45122, 8574.21, 3.26535e-29
9.52773, 8926.94, 3.18496e-29
9.60486, 9294.19, 3.10623e-29
9.68262, 9676.54, 3.02914e-29
9.76101, 10074.6, 2.95366e-29
9.84003, 10489.1, 2.87979e-29
9.91969, 10920.6, 2.80749e-29
10, 11369.9, 2.73674e-29
