f, omegaSens, omegaSW
1.26926, 0.374696, 1.49037e-24
1.27954, 0.390109, 1.44305e-24
1.2899, 0.406155, 1.39725e-24
1.30034, 0.422861, 1.35292e-24
1.31087, 0.440255, 1.30997e-24
1.32148, 0.458364, 1.26841e-24
1.33218, 0.477218, 1.22815e-24
1.34296, 0.496847, 1.18919e-24
1.35384, 0.517284, 1.15142e-24
1.3648, 0.538562, 1.11488e-24
1.37584, 0.560715, 1.07953e-24
1.38698, 0.583779, 1.04526e-24
1.39821, 0.607792, 1.01208e-24
1.40953, 0.632793, 9.79962e-25
1.42094, 0.658822, 9.48865e-25
1.43245, 0.685922, 9.18734e-25
1.44404, 0.714137, 8.89594e-25
1.45573, 0.743512, 8.61362e-25
1.46752, 0.774096, 8.34014e-25
1.4794, 0.805938, 8.07547e-25
1.49137, 0.839089, 7.81932e-25
1.50345, 0.873605, 7.57104e-25
1.51562, 0.90954, 7.33079e-25
1.52789, 0.946954, 7.09813e-25
1.54026, 0.985906, 6.87285e-25
1.55273, 1.02646, 6.65472e-25
1.5653, 1.06868, 6.44353e-25
1.57797, 1.11264, 6.23907e-25
1.59075, 1.15841, 6.04098e-25
1.60362, 1.20606, 5.84938e-25
1.61661, 1.25568, 5.66363e-25
1.62969, 1.30733, 5.48399e-25
1.64289, 1.36111, 5.30986e-25
1.65619, 1.41709, 5.14135e-25
1.6696, 1.47539, 4.97815e-25
1.68311, 1.53608, 4.82024e-25
1.69674, 1.59927, 4.66721e-25
1.71047, 1.66505, 4.51916e-25
1.72432, 1.73354, 4.37571e-25
1.73828, 1.80486, 4.23683e-25
1.75235, 1.8791, 4.10239e-25
1.76654, 1.9564, 3.97216e-25
1.78084, 2.03687, 3.84611e-25
1.79526, 2.12066, 3.72402e-25
1.80979, 2.2079, 3.60586e-25
1.82444, 2.29872, 3.49144e-25
1.83921, 2.39328, 3.38063e-25
1.8541, 2.49173, 3.27334e-25
1.86911, 2.59423, 3.16945e-25
1.88425, 2.70095, 3.06881e-25
1.8995, 2.81206, 2.97144e-25
1.91488, 2.92773, 2.87712e-25
1.93038, 3.04817, 2.78582e-25
1.94601, 3.17356, 2.6974e-25
1.96176, 3.30411, 2.61181e-25
1.97764, 3.44003, 2.52893e-25
1.99365, 3.58154, 2.44867e-25
2.00979, 3.72887, 2.37096e-25
2.02606, 3.88226, 2.29571e-25
2.04247, 4.04197, 2.22282e-25
2.059, 4.20824, 2.1523e-25
2.07567, 4.38135, 2.08398e-25
2.09248, 4.56159, 2.01782e-25
2.10942, 4.74923, 1.95378e-25
2.12649, 4.9446, 1.8918e-25
2.14371, 5.14801, 1.83174e-25
2.16106, 5.35978, 1.77362e-25
2.17856, 5.58027, 1.71732e-25
2.19619, 5.80982, 1.66284e-25
2.21397, 6.04882, 1.61006e-25
2.2319, 6.29765, 1.55895e-25
2.24997, 6.55671, 1.50947e-25
2.26818, 6.82644, 1.46157e-25
2.28654, 7.10726, 1.41519e-25
2.30506, 7.39963, 1.37026e-25
2.32372, 7.70403, 1.32677e-25
2.34253, 8.02095, 1.28467e-25
2.36149, 8.35091, 1.24391e-25
2.38061, 8.69444, 1.20442e-25
2.39988, 9.05211, 1.1662e-25
2.41931, 9.42449, 1.12919e-25
2.4389, 9.81219, 1.09334e-25
2.45864, 10.2158, 1.05865e-25
2.47855, 10.6361, 1.02504e-25
2.49861, 11.0736, 9.9252e-26
2.51884, 11.5292, 9.61017e-26
2.53923, 12.0034, 9.3052e-26
2.55979, 12.4972, 9.00983e-26
2.58051, 13.0113, 8.72392e-26
2.6014, 13.5466, 8.44706e-26
2.62246, 14.1039, 8.17898e-26
2.64369, 14.6841, 7.9194e-26
2.6651, 15.2881, 7.66798e-26
2.68667, 15.9171, 7.42468e-26
2.70842, 16.5719, 7.18904e-26
2.73035, 17.2536, 6.96085e-26
2.75245, 17.9634, 6.73997e-26
2.77474, 18.7023, 6.52599e-26
2.7972, 19.4717, 6.3189e-26
2.81984, 20.2727, 6.1184e-26
2.84267, 21.1067, 5.92421e-26
2.86569, 21.975, 5.73614e-26
2.88889, 22.879, 5.55408e-26
2.91227, 23.8202, 5.37787e-26
2.93585, 24.8001, 5.20716e-26
2.95962, 25.8203, 5.04189e-26
2.98358, 26.8825, 4.88187e-26
3.00773, 27.9884, 4.72696e-26
3.03208, 29.1398, 4.57693e-26
3.05663, 30.3385, 4.43165e-26
3.08137, 31.5866, 4.29104e-26
3.10632, 32.886, 4.15483e-26
3.13147, 34.2389, 4.02295e-26
3.15682, 35.6474, 3.89528e-26
3.18238, 37.1138, 3.77164e-26
3.20814, 38.6406, 3.65195e-26
3.23411, 40.2302, 3.53606e-26
3.26029, 41.8852, 3.42384e-26
3.28669, 43.6083, 3.31515e-26
3.3133, 45.4023, 3.20993e-26
3.34012, 47.27, 3.10807e-26
3.36716, 49.2146, 3.00943e-26
3.39442, 51.2392, 2.91391e-26
3.4219, 53.3471, 2.82143e-26
3.4496, 55.5417, 2.7319e-26
3.47753, 57.8266, 2.64518e-26
3.50568, 60.2055, 2.56124e-26
3.53406, 62.6823, 2.47996e-26
3.56267, 65.2609, 2.40125e-26
3.59151, 67.9456, 2.32505e-26
3.62059, 70.7408, 2.25124e-26
3.6499, 73.6509, 2.1798e-26
3.67945, 76.6808, 2.11061e-26
3.70924, 79.8353, 2.04362e-26
3.73927, 83.1196, 1.97876e-26
3.76954, 86.539, 1.91596e-26
3.80006, 90.0991, 1.85515e-26
3.83082, 93.8056, 1.79628e-26
3.86183, 97.6647, 1.73927e-26
3.8931, 101.682, 1.68406e-26
3.92461, 105.865, 1.63063e-26
3.95639, 110.221, 1.57886e-26
3.98842, 114.755, 1.52875e-26
4.0207, 119.476, 1.48025e-26
4.05325, 124.391, 1.43327e-26
4.08607, 129.508, 1.38777e-26
4.11915, 134.836, 1.34373e-26
4.1525, 140.383, 1.30108e-26
4.18611, 146.158, 1.25979e-26
4.22, 152.171, 1.21981e-26
4.25417, 158.431, 1.18109e-26
4.28861, 164.948, 1.1436e-26
4.32333, 171.734, 1.10731e-26
4.35833, 178.799, 1.07216e-26
4.39361, 186.154, 1.03814e-26
4.42918, 193.813, 1.00519e-26
4.46504, 201.786, 9.73286e-27
4.50118, 210.087, 9.42402e-27
4.53762, 218.73, 9.12493e-27
4.57436, 227.728, 8.83529e-27
4.61139, 237.096, 8.55489e-27
4.64872, 246.85, 8.2834e-27
4.68636, 257.005, 8.02047e-27
4.7243, 267.578, 7.76591e-27
4.76254, 278.586, 7.51948e-27
4.8011, 290.046, 7.2808e-27
4.83997, 301.978, 7.04972e-27
4.87915, 314.401, 6.82599e-27
4.91865, 327.335, 6.60935e-27
4.95847, 340.802, 6.39958e-27
4.99861, 354.822, 6.19649e-27
5.03908, 369.419, 5.99981e-27
5.07987, 384.616, 5.80941e-27
5.121, 400.439, 5.62501e-27
5.16246, 416.912, 5.44648e-27
5.20425, 434.063, 5.27364e-27
5.24638, 451.92, 5.10627e-27
5.28886, 470.512, 4.94418e-27
5.33167, 489.868, 4.78729e-27
5.37484, 510.02, 4.63533e-27
5.41835, 531.002, 4.48823e-27
5.46221, 552.847, 4.3458e-27
5.50643, 575.59, 4.20787e-27
5.55101, 599.269, 4.07432e-27
5.59595, 623.922, 3.94501e-27
5.64125, 649.59, 3.81981e-27
5.68692, 676.313, 3.69858e-27
5.73296, 704.136, 3.58119e-27
5.77938, 733.103, 3.46752e-27
5.82616, 763.262, 3.35748e-27
5.87333, 794.662, 3.25092e-27
5.92088, 827.353, 3.14774e-27
5.96881, 861.389, 3.04784e-27
6.01713, 896.826, 2.95111e-27
6.06585, 933.72, 2.85744e-27
6.11495, 972.133, 2.76676e-27
6.16446, 1012.12, 2.67894e-27
6.21436, 1053.76, 2.59393e-27
6.26467, 1097.11, 2.5116e-27
6.31539, 1142.25, 2.43189e-27
6.36652, 1189.24, 2.3547e-27
6.41806, 1238.16, 2.27997e-27
6.47002, 1289.1, 2.2076e-27
6.5224, 1342.13, 2.13754e-27
6.5752, 1397.34, 2.0697e-27
6.62843, 1454.83, 2.00402e-27
6.68209, 1514.68, 1.94042e-27
6.73619, 1576.99, 1.87883e-27
6.79072, 1641.87, 1.8192e-27
6.8457, 1709.41, 1.76146e-27
6.90112, 1779.73, 1.70556e-27
6.95699, 1852.95, 1.65142e-27
7.01331, 1929.18, 1.59901e-27
7.07009, 2008.54, 1.54826e-27
7.12732, 2091.17, 1.49913e-27
7.18502, 2177.2, 1.45155e-27
7.24319, 2266.77, 1.40548e-27
7.30183, 2360.02, 1.36087e-27
7.36094, 2457.11, 1.31768e-27
7.42053, 2558.19, 1.27586e-27
7.48061, 2663.43, 1.23537e-27
7.54117, 2773, 1.19616e-27
7.60222, 2887.08, 1.1582e-27
7.66377, 3005.85, 1.12144e-27
7.72581, 3129.51, 1.08585e-27
7.78835, 3258.26, 1.05139e-27
7.85141, 3392.3, 1.01801e-27
7.91497, 3531.85, 9.85706e-28
7.97905, 3677.15, 9.5442e-28
8.04364, 3828.42, 9.24132e-28
8.10876, 3985.92, 8.94802e-28
8.17441, 4149.9, 8.66401e-28
8.24058, 4320.62, 8.38906e-28
8.3073, 4498.37, 8.12279e-28
8.37455, 4683.42, 7.865e-28
8.44235, 4876.1, 7.61537e-28
8.51069, 5076.69, 7.3737e-28
8.57959, 5285.54, 7.13968e-28
8.64905, 5502.98, 6.91307e-28
8.71907, 5729.37, 6.69367e-28
8.78966, 5965.07, 6.48121e-28
8.86082, 6210.47, 6.27551e-28
8.93255, 6465.96, 6.07635e-28
9.00487, 6731.96, 5.88349e-28
9.07777, 7008.91, 5.69676e-28
9.15126, 7297.25, 5.51596e-28
9.22534, 7597.45, 5.34091e-28
9.30003, 7910, 5.17139e-28
9.37532, 8235.41, 5.00726e-28
9.45122, 8574.21, 4.84834e-28
9.52773, 8926.94, 4.69448e-28
9.60486, 9294.19, 4.54549e-28
9.68262, 9676.54, 4.40122e-28
9.76101, 10074.6, 4.26153e-28
9.84003, 10489.1, 4.12628e-28
9.91969, 10920.6, 3.99533e-28
10, 11369.9, 3.86852e-28
