f, omegaSens, omegaSW
1.26926, 0.374696, 1.81261e-19
1.27954, 0.390109, 1.77464e-19
1.2899, 0.406155, 1.73722e-19
1.30034, 0.422861, 1.70037e-19
1.31087, 0.440255, 1.66405e-19
1.32148, 0.458364, 1.62829e-19
1.33218, 0.477218, 1.59308e-19
1.34296, 0.496847, 1.55843e-19
1.35384, 0.517284, 1.52429e-19
1.3648, 0.538562, 1.49072e-19
1.37584, 0.560715, 1.45773e-19
1.38698, 0.583779, 1.42525e-19
1.39821, 0.607792, 1.39332e-19
1.40953, 0.632793, 1.36193e-19
1.42094, 0.658822, 1.33108e-19
1.43245, 0.685922, 1.30075e-19
1.44404, 0.714137, 1.27098e-19
1.45573, 0.743512, 1.24173e-19
1.46752, 0.774096, 1.213e-19
1.4794, 0.805938, 1.1848e-19
1.49137, 0.839089, 1.15713e-19
1.50345, 0.873605, 1.12995e-19
1.51562, 0.90954, 1.10329e-19
1.52789, 0.946954, 1.07714e-19
1.54026, 0.985906, 1.05149e-19
1.55273, 1.02646, 1.02633e-19
1.5653, 1.06868, 1.00167e-19
1.57797, 1.11264, 9.77493e-20
1.59075, 1.15841, 9.53786e-20
1.60362, 1.20606, 9.30578e-20
1.61661, 1.25568, 9.07812e-20
1.62969, 1.30733, 8.85536e-20
1.64289, 1.36111, 8.63694e-20
1.65619, 1.41709, 8.42317e-20
1.6696, 1.47539, 8.21382e-20
1.68311, 1.53608, 8.00901e-20
1.69674, 1.59927, 7.80839e-20
1.71047, 1.66505, 7.6122e-20
1.72432, 1.73354, 7.4201e-20
1.73828, 1.80486, 7.2322e-20
1.75235, 1.8791, 7.04844e-20
1.76654, 1.9564, 6.86863e-20
1.78084, 2.03687, 6.69286e-20
1.79526, 2.12066, 6.52095e-20
1.80979, 2.2079, 6.35297e-20
1.82444, 2.29872, 6.18875e-20
1.83921, 2.39328, 6.02824e-20
1.8541, 2.49173, 5.87138e-20
1.86911, 2.59423, 5.71812e-20
1.88425, 2.70095, 5.56832e-20
1.8995, 2.81206, 5.42212e-20
1.91488, 2.92773, 5.27926e-20
1.93038, 3.04817, 5.1398e-20
1.94601, 3.17356, 5.00358e-20
1.96176, 3.30411, 4.87065e-20
1.97764, 3.44003, 4.74086e-20
1.99365, 3.58154, 4.61417e-20
2.00979, 3.72887, 4.49053e-20
2.02606, 3.88226, 4.36988e-20
2.04247, 4.04197, 4.2521e-20
2.059, 4.20824, 4.13728e-20
2.07567, 4.38135, 4.02524e-20
2.09248, 4.56159, 3.91592e-20
2.10942, 4.74923, 3.80934e-20
2.12649, 4.9446, 3.70546e-20
2.14371, 5.14801, 3.60409e-20
2.16106, 5.35978, 3.50532e-20
2.17856, 5.58027, 3.40898e-20
2.19619, 5.80982, 3.31513e-20
2.21397, 6.04882, 3.22363e-20
2.2319, 6.29765, 3.13442e-20
2.24997, 6.55671, 3.04751e-20
2.26818, 6.82644, 2.96287e-20
2.28654, 7.10726, 2.88038e-20
2.30506, 7.39963, 2.79998e-20
2.32372, 7.70403, 2.7217e-20
2.34253, 8.02095, 2.64546e-20
2.36149, 8.35091, 2.57122e-20
2.38061, 8.69444, 2.4989e-20
2.39988, 9.05211, 2.42849e-20
2.41931, 9.42449, 2.35992e-20
2.4389, 9.81219, 2.29316e-20
2.45864, 10.2158, 2.22819e-20
2.47855, 10.6361, 2.16492e-20
2.49861, 11.0736, 2.10337e-20
2.51884, 11.5292, 2.04344e-20
2.53923, 12.0034, 1.98513e-20
2.55979, 12.4972, 1.92838e-20
2.58051, 13.0113, 1.87317e-20
2.6014, 13.5466, 1.81945e-20
2.62246, 14.1039, 1.76718e-20
2.64369, 14.6841, 1.71634e-20
2.6651, 15.2881, 1.66686e-20
2.68667, 15.9171, 1.61877e-20
2.70842, 16.5719, 1.57198e-20
2.73035, 17.2536, 1.52646e-20
2.75245, 17.9634, 1.48222e-20
2.77474, 18.7023, 1.43917e-20
2.7972, 19.4717, 1.39734e-20
2.81984, 20.2727, 1.35666e-20
2.84267, 21.1067, 1.31711e-20
2.86569, 21.975, 1.27864e-20
2.88889, 22.879, 1.24127e-20
2.91227, 23.8202, 1.20494e-20
2.93585, 24.8001, 1.16962e-20
2.95962, 25.8203, 1.1353e-20
2.98358, 26.8825, 1.10194e-20
3.00773, 27.9884, 1.06953e-20
3.03208, 29.1398, 1.03802e-20
3.05663, 30.3385, 1.00741e-20
3.08137, 31.5866, 9.77672e-21
3.10632, 32.886, 9.48769e-21
3.13147, 34.2389, 9.20691e-21
3.15682, 35.6474, 8.93417e-21
3.18238, 37.1138, 8.66918e-21
3.20814, 38.6406, 8.41183e-21
3.23411, 40.2302, 8.16184e-21
3.26029, 41.8852, 7.91903e-21
3.28669, 43.6083, 7.68313e-21
3.3133, 45.4023, 7.45406e-21
3.34012, 47.27, 7.23164e-21
3.36716, 49.2146, 7.01562e-21
3.39442, 51.2392, 6.80584e-21
3.4219, 53.3471, 6.60215e-21
3.4496, 55.5417, 6.40438e-21
3.47753, 57.8266, 6.21233e-21
3.50568, 60.2055, 6.0259e-21
3.53406, 62.6823, 5.8449e-21
3.56267, 65.2609, 5.66917e-21
3.59151, 67.9456, 5.49859e-21
3.62059, 70.7408, 5.33297e-21
3.6499, 73.6509, 5.17223e-21
3.67945, 76.6808, 5.01619e-21
3.70924, 79.8353, 4.86474e-21
3.73927, 83.1196, 4.71774e-21
3.76954, 86.539, 4.57509e-21
3.80006, 90.0991, 4.43662e-21
3.83082, 93.8056, 4.30228e-21
3.86183, 97.6647, 4.1719e-21
3.8931, 101.682, 4.04534e-21
3.92461, 105.865, 3.92258e-21
3.95639, 110.221, 3.80341e-21
3.98842, 114.755, 3.6878e-21
4.0207, 119.476, 3.57567e-21
4.05325, 124.391, 3.46683e-21
4.08607, 129.508, 3.36123e-21
4.11915, 134.836, 3.25878e-21
4.1525, 140.383, 3.15939e-21
4.18611, 146.158, 3.063e-21
4.22, 152.171, 2.96947e-21
4.25417, 158.431, 2.87872e-21
4.28861, 164.948, 2.79071e-21
4.32333, 171.734, 2.70534e-21
4.35833, 178.799, 2.62253e-21
4.39361, 186.154, 2.54222e-21
4.42918, 193.813, 2.46432e-21
4.46504, 201.786, 2.38875e-21
4.50118, 210.087, 2.31548e-21
4.53762, 218.73, 2.24441e-21
4.57436, 227.728, 2.17547e-21
4.61139, 237.096, 2.10863e-21
4.64872, 246.85, 2.04381e-21
4.68636, 257.005, 1.98093e-21
4.7243, 267.578, 1.91997e-21
4.76254, 278.586, 1.86087e-21
4.8011, 290.046, 1.80354e-21
4.83997, 301.978, 1.74795e-21
4.87915, 314.401, 1.69406e-21
4.91865, 327.335, 1.6418e-21
4.95847, 340.802, 1.59113e-21
4.99861, 354.822, 1.54201e-21
5.03908, 369.419, 1.49438e-21
5.07987, 384.616, 1.4482e-21
5.121, 400.439, 1.40342e-21
5.16246, 416.912, 1.36002e-21
5.20425, 434.063, 1.31794e-21
5.24638, 451.92, 1.27714e-21
5.28886, 470.512, 1.23759e-21
5.33167, 489.868, 1.19926e-21
5.37484, 510.02, 1.16209e-21
5.41835, 531.002, 1.12606e-21
5.46221, 552.847, 1.09114e-21
5.50643, 575.59, 1.05729e-21
5.55101, 599.269, 1.02447e-21
5.59595, 623.922, 9.92665e-22
5.64125, 649.59, 9.61836e-22
5.68692, 676.313, 9.31953e-22
5.73296, 704.136, 9.02987e-22
5.77938, 733.103, 8.74909e-22
5.82616, 763.262, 8.47703e-22
5.87333, 794.662, 8.21329e-22
5.92088, 827.353, 7.95768e-22
5.96881, 861.389, 7.70997e-22
6.01713, 896.826, 7.46989e-22
6.06585, 933.72, 7.23718e-22
6.11495, 972.133, 7.01171e-22
6.16446, 1012.12, 6.79315e-22
6.21436, 1053.76, 6.58138e-22
6.26467, 1097.11, 6.37613e-22
6.31539, 1142.25, 6.17722e-22
6.36652, 1189.24, 5.98446e-22
6.41806, 1238.16, 5.79768e-22
6.47002, 1289.1, 5.61667e-22
6.5224, 1342.13, 5.44127e-22
6.5752, 1397.34, 5.27132e-22
6.62843, 1454.83, 5.10662e-22
6.68209, 1514.68, 4.94704e-22
6.73619, 1576.99, 4.79238e-22
6.79072, 1641.87, 4.64255e-22
6.8457, 1709.41, 4.49734e-22
6.90112, 1779.73, 4.35666e-22
6.95699, 1852.95, 4.22034e-22
7.01331, 1929.18, 4.08826e-22
7.07009, 2008.54, 3.96028e-22
7.12732, 2091.17, 3.8363e-22
7.18502, 2177.2, 3.71616e-22
7.24319, 2266.77, 3.59975e-22
7.30183, 2360.02, 3.48696e-22
7.36094, 2457.11, 3.3777e-22
7.42053, 2558.19, 3.27183e-22
7.48061, 2663.43, 3.16925e-22
7.54117, 2773, 3.06988e-22
7.60222, 2887.08, 2.97361e-22
7.66377, 3005.85, 2.88032e-22
7.72581, 3129.51, 2.78996e-22
7.78835, 3258.26, 2.70242e-22
7.85141, 3392.3, 2.6176e-22
7.91497, 3531.85, 2.53543e-22
7.97905, 3677.15, 2.45582e-22
8.04364, 3828.42, 2.37871e-22
8.10876, 3985.92, 2.304e-22
8.17441, 4149.9, 2.23163e-22
8.24058, 4320.62, 2.16152e-22
8.3073, 4498.37, 2.0936e-22
8.37455, 4683.42, 2.0278e-22
8.44235, 4876.1, 1.96406e-22
8.51069, 5076.69, 1.90232e-22
8.57959, 5285.54, 1.84251e-22
8.64905, 5502.98, 1.78457e-22
8.71907, 5729.37, 1.72844e-22
8.78966, 5965.07, 1.67407e-22
8.86082, 6210.47, 1.6214e-22
8.93255, 6465.96, 1.57038e-22
9.00487, 6731.96, 1.52096e-22
9.07777, 7008.91, 1.47309e-22
9.15126, 7297.25, 1.42672e-22
9.22534, 7597.45, 1.38181e-22
9.30003, 7910, 1.3383e-22
9.37532, 8235.41, 1.29616e-22
9.45122, 8574.21, 1.25534e-22
9.52773, 8926.94, 1.2158e-22
9.60486, 9294.19, 1.1775e-22
9.68262, 9676.54, 1.1404e-22
9.76101, 10074.6, 1.10447e-22
9.84003, 10489.1, 1.06966e-22
9.91969, 10920.6, 1.03595e-22
10, 11369.9, 1.0033e-22
