f, omegaSens, omegaSW
1.26926, 0.374696, 7.99572e-24
1.27954, 0.390109, 7.74637e-24
1.2899, 0.406155, 7.5048e-24
1.30034, 0.422861, 7.27078e-24
1.31087, 0.440255, 7.04388e-24
1.32148, 0.458364, 6.82411e-24
1.33218, 0.477218, 6.61106e-24
1.34296, 0.496847, 6.40473e-24
1.35384, 0.517284, 6.20456e-24
1.3648, 0.538562, 6.01073e-24
1.37584, 0.560715, 5.82306e-24
1.38698, 0.583779, 5.64103e-24
1.39821, 0.607792, 5.46465e-24
1.40953, 0.632793, 5.29375e-24
1.42094, 0.658822, 5.12819e-24
1.43245, 0.685922, 4.96766e-24
1.44404, 0.714137, 4.8123e-24
1.45573, 0.743512, 4.66168e-24
1.46752, 0.774096, 4.51568e-24
1.4794, 0.805938, 4.37428e-24
1.49137, 0.839089, 4.23736e-24
1.50345, 0.873605, 4.10454e-24
1.51562, 0.90954, 3.97595e-24
1.52789, 0.946954, 3.85134e-24
1.54026, 0.985906, 3.73061e-24
1.55273, 1.02646, 3.61364e-24
1.5653, 1.06868, 3.50033e-24
1.57797, 1.11264, 3.39056e-24
1.59075, 1.15841, 3.28415e-24
1.60362, 1.20606, 3.18117e-24
1.61661, 1.25568, 3.08128e-24
1.62969, 1.30733, 2.98462e-24
1.64289, 1.36111, 2.89088e-24
1.65619, 1.41709, 2.80011e-24
1.6696, 1.47539, 2.71217e-24
1.68311, 1.53608, 2.62702e-24
1.69674, 1.59927, 2.54447e-24
1.71047, 1.66505, 2.46456e-24
1.72432, 1.73354, 2.38709e-24
1.73828, 1.80486, 2.31206e-24
1.75235, 1.8791, 2.2394e-24
1.76654, 1.9564, 2.16898e-24
1.78084, 2.03687, 2.10078e-24
1.79526, 2.12066, 2.0347e-24
1.80979, 2.2079, 1.97072e-24
1.82444, 2.29872, 1.90873e-24
1.83921, 2.39328, 1.84867e-24
1.8541, 2.49173, 1.7905e-24
1.86911, 2.59423, 1.73415e-24
1.88425, 2.70095, 1.67954e-24
1.8995, 2.81206, 1.62668e-24
1.91488, 2.92773, 1.57546e-24
1.93038, 3.04817, 1.52586e-24
1.94601, 3.17356, 1.4778e-24
1.96176, 3.30411, 1.43127e-24
1.97764, 3.44003, 1.38619e-24
1.99365, 3.58154, 1.34252e-24
2.00979, 3.72887, 1.30022e-24
2.02606, 3.88226, 1.25925e-24
2.04247, 4.04197, 1.21955e-24
2.059, 4.20824, 1.18112e-24
2.07567, 4.38135, 1.14389e-24
2.09248, 4.56159, 1.10782e-24
2.10942, 4.74923, 1.07289e-24
2.12649, 4.9446, 1.03907e-24
2.14371, 5.14801, 1.0063e-24
2.16106, 5.35978, 9.7457e-25
2.17856, 5.58027, 9.43822e-25
2.19619, 5.80982, 9.14061e-25
2.21397, 6.04882, 8.85224e-25
2.2319, 6.29765, 8.57285e-25
2.24997, 6.55671, 8.30233e-25
2.26818, 6.82644, 8.04041e-25
2.28654, 7.10726, 7.78669e-25
2.30506, 7.39963, 7.54081e-25
2.32372, 7.70403, 7.3028e-25
2.34253, 8.02095, 7.07229e-25
2.36149, 8.35091, 6.84906e-25
2.38061, 8.69444, 6.63279e-25
2.39988, 9.05211, 6.42338e-25
2.41931, 9.42449, 6.22053e-25
2.4389, 9.81219, 6.02404e-25
2.45864, 10.2158, 5.83382e-25
2.47855, 10.6361, 5.64951e-25
2.49861, 11.0736, 5.47109e-25
2.51884, 11.5292, 5.29824e-25
2.53923, 12.0034, 5.13087e-25
2.55979, 12.4972, 4.96873e-25
2.58051, 13.0113, 4.81176e-25
2.6014, 13.5466, 4.65971e-25
2.62246, 14.1039, 4.51246e-25
2.64369, 14.6841, 4.36985e-25
2.6651, 15.2881, 4.23168e-25
2.68667, 15.9171, 4.09796e-25
2.70842, 16.5719, 3.96843e-25
2.73035, 17.2536, 3.84295e-25
2.75245, 17.9634, 3.72148e-25
2.77474, 18.7023, 3.60379e-25
2.7972, 19.4717, 3.48986e-25
2.81984, 20.2727, 3.37953e-25
2.84267, 21.1067, 3.27266e-25
2.86569, 21.975, 3.16913e-25
2.88889, 22.879, 3.0689e-25
2.91227, 23.8202, 2.97187e-25
2.93585, 24.8001, 2.87786e-25
2.95962, 25.8203, 2.78682e-25
2.98358, 26.8825, 2.69867e-25
3.00773, 27.9884, 2.61331e-25
3.03208, 29.1398, 2.53063e-25
3.05663, 30.3385, 2.45056e-25
3.08137, 31.5866, 2.37304e-25
3.10632, 32.886, 2.29794e-25
3.13147, 34.2389, 2.22523e-25
3.15682, 35.6474, 2.15481e-25
3.18238, 37.1138, 2.08661e-25
3.20814, 38.6406, 2.02059e-25
3.23411, 40.2302, 1.95664e-25
3.26029, 41.8852, 1.89472e-25
3.28669, 43.6083, 1.83474e-25
3.3133, 45.4023, 1.77666e-25
3.34012, 47.27, 1.72043e-25
3.36716, 49.2146, 1.66597e-25
3.39442, 51.2392, 1.61323e-25
3.4219, 53.3471, 1.56216e-25
3.4496, 55.5417, 1.51271e-25
3.47753, 57.8266, 1.46481e-25
3.50568, 60.2055, 1.41843e-25
3.53406, 62.6823, 1.37352e-25
3.56267, 65.2609, 1.33003e-25
3.59151, 67.9456, 1.28792e-25
3.62059, 70.7408, 1.24713e-25
3.6499, 73.6509, 1.20764e-25
3.67945, 76.6808, 1.16939e-25
3.70924, 79.8353, 1.13235e-25
3.73927, 83.1196, 1.09649e-25
3.76954, 86.539, 1.06176e-25
3.80006, 90.0991, 1.02813e-25
3.83082, 93.8056, 9.9557e-26
3.86183, 97.6647, 9.64039e-26
3.8931, 101.682, 9.33496e-26
3.92461, 105.865, 9.03932e-26
3.95639, 110.221, 8.75291e-26
3.98842, 114.755, 8.47562e-26
4.0207, 119.476, 8.20719e-26
4.05325, 124.391, 7.94718e-26
4.08607, 129.508, 7.69535e-26
4.11915, 134.836, 7.45154e-26
4.1525, 140.383, 7.21543e-26
4.18611, 146.158, 6.98686e-26
4.22, 152.171, 6.76547e-26
4.25417, 158.431, 6.55106e-26
4.28861, 164.948, 6.34348e-26
4.32333, 171.734, 6.14247e-26
4.35833, 178.799, 5.94782e-26
4.39361, 186.154, 5.75936e-26
4.42918, 193.813, 5.57684e-26
4.46504, 201.786, 5.40009e-26
4.50118, 210.087, 5.22899e-26
4.53762, 218.73, 5.06327e-26
4.57436, 227.728, 4.90278e-26
4.61139, 237.096, 4.7474e-26
4.64872, 246.85, 4.59694e-26
4.68636, 257.005, 4.45122e-26
4.7243, 267.578, 4.31013e-26
4.76254, 278.586, 4.17354e-26
4.8011, 290.046, 4.04124e-26
4.83997, 301.978, 3.91313e-26
4.87915, 314.401, 3.7891e-26
4.91865, 327.335, 3.66899e-26
4.95847, 340.802, 3.55268e-26
4.99861, 354.822, 3.44007e-26
5.03908, 369.419, 3.33101e-26
5.07987, 384.616, 3.22542e-26
5.121, 400.439, 3.12316e-26
5.16246, 416.912, 3.02414e-26
5.20425, 434.063, 2.92827e-26
5.24638, 451.92, 2.83544e-26
5.28886, 470.512, 2.74553e-26
5.33167, 489.868, 2.6585e-26
5.37484, 510.02, 2.57419e-26
5.41835, 531.002, 2.49258e-26
5.46221, 552.847, 2.41356e-26
5.50643, 575.59, 2.33703e-26
5.55101, 599.269, 2.26293e-26
5.59595, 623.922, 2.19118e-26
5.64125, 649.59, 2.1217e-26
5.68692, 676.313, 2.05443e-26
5.73296, 704.136, 1.98928e-26
5.77938, 733.103, 1.92619e-26
5.82616, 763.262, 1.86512e-26
5.87333, 794.662, 1.80597e-26
5.92088, 827.353, 1.7487e-26
5.96881, 861.389, 1.69325e-26
6.01713, 896.826, 1.63956e-26
6.06585, 933.72, 1.58755e-26
6.11495, 972.133, 1.53722e-26
6.16446, 1012.12, 1.48846e-26
6.21436, 1053.76, 1.44126e-26
6.26467, 1097.11, 1.39555e-26
6.31539, 1142.25, 1.35129e-26
6.36652, 1189.24, 1.30843e-26
6.41806, 1238.16, 1.26694e-26
6.47002, 1289.1, 1.22675e-26
6.5224, 1342.13, 1.18785e-26
6.5752, 1397.34, 1.15018e-26
6.62843, 1454.83, 1.1137e-26
6.68209, 1514.68, 1.07837e-26
6.73619, 1576.99, 1.04417e-26
6.79072, 1641.87, 1.01105e-26
6.8457, 1709.41, 9.78982e-27
6.90112, 1779.73, 9.47931e-27
6.95699, 1852.95, 9.17863e-27
7.01331, 1929.18, 8.88751e-27
7.07009, 2008.54, 8.60559e-27
7.12732, 2091.17, 8.33266e-27
7.18502, 2177.2, 8.06835e-27
7.24319, 2266.77, 7.81241e-27
7.30183, 2360.02, 7.5646e-27
7.36094, 2457.11, 7.32466e-27
7.42053, 2558.19, 7.09232e-27
7.48061, 2663.43, 6.86732e-27
7.54117, 2773, 6.64948e-27
7.60222, 2887.08, 6.43856e-27
7.66377, 3005.85, 6.2343e-27
7.72581, 3129.51, 6.03654e-27
7.78835, 3258.26, 5.84507e-27
7.85141, 3392.3, 5.65962e-27
7.91497, 3531.85, 5.48009e-27
7.97905, 3677.15, 5.30624e-27
8.04364, 3828.42, 5.13792e-27
8.10876, 3985.92, 4.97492e-27
8.17441, 4149.9, 4.81709e-27
8.24058, 4320.62, 4.66429e-27
8.3073, 4498.37, 4.5163e-27
8.37455, 4683.42, 4.37303e-27
8.44235, 4876.1, 4.2343e-27
8.51069, 5076.69, 4.09998e-27
8.57959, 5285.54, 3.9699e-27
8.64905, 5502.98, 3.84395e-27
8.71907, 5729.37, 3.722e-27
8.78966, 5965.07, 3.60391e-27
8.86082, 6210.47, 3.48957e-27
8.93255, 6465.96, 3.37887e-27
9.00487, 6731.96, 3.27166e-27
9.07777, 7008.91, 3.16787e-27
9.15126, 7297.25, 3.06736e-27
9.22534, 7597.45, 2.97005e-27
9.30003, 7910, 2.87581e-27
9.37532, 8235.41, 2.78457e-27
9.45122, 8574.21, 2.69623e-27
9.52773, 8926.94, 2.61069e-27
9.60486, 9294.19, 2.52786e-27
9.68262, 9676.54, 2.44765e-27
9.76101, 10074.6, 2.36999e-27
9.84003, 10489.1, 2.2948e-27
9.91969, 10920.6, 2.22199e-27
10, 11369.9, 2.15149e-27
