f, omegaSens, omegaSW
1.26926, 0.374696, 1.32127e-24
1.27954, 0.390109, 1.3178e-24
1.2899, 0.406155, 1.31405e-24
1.30034, 0.422861, 1.31001e-24
1.31087, 0.440255, 1.30568e-24
1.32148, 0.458364, 1.30108e-24
1.33218, 0.477218, 1.29619e-24
1.34296, 0.496847, 1.29103e-24
1.35384, 0.517284, 1.28559e-24
1.3648, 0.538562, 1.27989e-24
1.37584, 0.560715, 1.27393e-24
1.38698, 0.583779, 1.26771e-24
1.39821, 0.607792, 1.26122e-24
1.40953, 0.632793, 1.25449e-24
1.42094, 0.658822, 1.24751e-24
1.43245, 0.685922, 1.24028e-24
1.44404, 0.714137, 1.23282e-24
1.45573, 0.743512, 1.22513e-24
1.46752, 0.774096, 1.21721e-24
1.4794, 0.805938, 1.20906e-24
1.49137, 0.839089, 1.20071e-24
1.50345, 0.873605, 1.19214e-24
1.51562, 0.90954, 1.18336e-24
1.52789, 0.946954, 1.17439e-24
1.54026, 0.985906, 1.16523e-24
1.55273, 1.02646, 1.15588e-24
1.5653, 1.06868, 1.14634e-24
1.57797, 1.11264, 1.13664e-24
1.59075, 1.15841, 1.12676e-24
1.60362, 1.20606, 1.11674e-24
1.61661, 1.25568, 1.10654e-24
1.62969, 1.30733, 1.09621e-24
1.64289, 1.36111, 1.08573e-24
1.65619, 1.41709, 1.07512e-24
1.6696, 1.47539, 1.06438e-24
1.68311, 1.53608, 1.05352e-24
1.69674, 1.59927, 1.04254e-24
1.71047, 1.66505, 1.03146e-24
1.72432, 1.73354, 1.02028e-24
1.73828, 1.80486, 1.009e-24
1.75235, 1.8791, 9.97633e-25
1.76654, 1.9564, 9.86183e-25
1.78084, 2.03687, 9.74662e-25
1.79526, 2.12066, 9.63071e-25
1.80979, 2.2079, 9.51424e-25
1.82444, 2.29872, 9.3972e-25
1.83921, 2.39328, 9.27966e-25
1.8541, 2.49173, 9.16171e-25
1.86911, 2.59423, 9.0434e-25
1.88425, 2.70095, 8.92474e-25
1.8995, 2.81206, 8.80594e-25
1.91488, 2.92773, 8.68692e-25
1.93038, 3.04817, 8.56782e-25
1.94601, 3.17356, 8.44863e-25
1.96176, 3.30411, 8.32949e-25
1.97764, 3.44003, 8.2104e-25
1.99365, 3.58154, 8.09141e-25
2.00979, 3.72887, 7.97259e-25
2.02606, 3.88226, 7.85399e-25
2.04247, 4.04197, 7.73561e-25
2.059, 4.20824, 7.61764e-25
2.07567, 4.38135, 7.50001e-25
2.09248, 4.56159, 7.38276e-25
2.10942, 4.74923, 7.26602e-25
2.12649, 4.9446, 7.14984e-25
2.14371, 5.14801, 7.03414e-25
2.16106, 5.35978, 6.9191e-25
2.17856, 5.58027, 6.80464e-25
2.19619, 5.80982, 6.69094e-25
2.21397, 6.04882, 6.5779e-25
2.2319, 6.29765, 6.46558e-25
2.24997, 6.55671, 6.35409e-25
2.26818, 6.82644, 6.24346e-25
2.28654, 7.10726, 6.13367e-25
2.30506, 7.39963, 6.0247e-25
2.32372, 7.70403, 5.91671e-25
2.34253, 8.02095, 5.80966e-25
2.36149, 8.35091, 5.70361e-25
2.38061, 8.69444, 5.59851e-25
2.39988, 9.05211, 5.49447e-25
2.41931, 9.42449, 5.39145e-25
2.4389, 9.81219, 5.28948e-25
2.45864, 10.2158, 5.18864e-25
2.47855, 10.6361, 5.08886e-25
2.49861, 11.0736, 4.99025e-25
2.51884, 11.5292, 4.89275e-25
2.53923, 12.0034, 4.79642e-25
2.55979, 12.4972, 4.70123e-25
2.58051, 13.0113, 4.60726e-25
2.6014, 13.5466, 4.51446e-25
2.62246, 14.1039, 4.42287e-25
2.64369, 14.6841, 4.33249e-25
2.6651, 15.2881, 4.24329e-25
2.68667, 15.9171, 4.15537e-25
2.70842, 16.5719, 4.06867e-25
2.73035, 17.2536, 3.98318e-25
2.75245, 17.9634, 3.89897e-25
2.77474, 18.7023, 3.81596e-25
2.7972, 19.4717, 3.73423e-25
2.81984, 20.2727, 3.65375e-25
2.84267, 21.1067, 3.5745e-25
2.86569, 21.975, 3.49647e-25
2.88889, 22.879, 3.41971e-25
2.91227, 23.8202, 3.34422e-25
2.93585, 24.8001, 3.26993e-25
2.95962, 25.8203, 3.19688e-25
2.98358, 26.8825, 3.12507e-25
3.00773, 27.9884, 3.05449e-25
3.03208, 29.1398, 2.98512e-25
3.05663, 30.3385, 2.91695e-25
3.08137, 31.5866, 2.85002e-25
3.10632, 32.886, 2.78425e-25
3.13147, 34.2389, 2.71968e-25
3.15682, 35.6474, 2.6563e-25
3.18238, 37.1138, 2.59408e-25
3.20814, 38.6406, 2.53304e-25
3.23411, 40.2302, 2.47315e-25
3.26029, 41.8852, 2.4144e-25
3.28669, 43.6083, 2.35676e-25
3.3133, 45.4023, 2.30026e-25
3.34012, 47.27, 2.24487e-25
3.36716, 49.2146, 2.19057e-25
3.39442, 51.2392, 2.13735e-25
3.4219, 53.3471, 2.0852e-25
3.4496, 55.5417, 2.03412e-25
3.47753, 57.8266, 1.98408e-25
3.50568, 60.2055, 1.93508e-25
3.53406, 62.6823, 1.88709e-25
3.56267, 65.2609, 1.84011e-25
3.59151, 67.9456, 1.79412e-25
3.62059, 70.7408, 1.7491e-25
3.6499, 73.6509, 1.70506e-25
3.67945, 76.6808, 1.66196e-25
3.70924, 79.8353, 1.6198e-25
3.73927, 83.1196, 1.57856e-25
3.76954, 86.539, 1.53824e-25
3.80006, 90.0991, 1.4988e-25
3.83082, 93.8056, 1.46026e-25
3.86183, 97.6647, 1.42257e-25
3.8931, 101.682, 1.38573e-25
3.92461, 105.865, 1.34974e-25
3.95639, 110.221, 1.31456e-25
3.98842, 114.755, 1.2802e-25
4.0207, 119.476, 1.24664e-25
4.05325, 124.391, 1.21385e-25
4.08607, 129.508, 1.18182e-25
4.11915, 134.836, 1.15055e-25
4.1525, 140.383, 1.12002e-25
4.18611, 146.158, 1.09022e-25
4.22, 152.171, 1.06113e-25
4.25417, 158.431, 1.03273e-25
4.28861, 164.948, 1.00502e-25
4.32333, 171.734, 9.77979e-26
4.35833, 178.799, 9.51599e-26
4.39361, 186.154, 9.25867e-26
4.42918, 193.813, 9.00763e-26
4.46504, 201.786, 8.76278e-26
4.50118, 210.087, 8.52406e-26
4.53762, 218.73, 8.29123e-26
4.57436, 227.728, 8.06419e-26
4.61139, 237.096, 7.8429e-26
4.64872, 246.85, 7.62717e-26
4.68636, 257.005, 7.41686e-26
4.7243, 267.578, 7.21192e-26
4.76254, 278.586, 7.01223e-26
4.8011, 290.046, 6.8176e-26
4.83997, 301.978, 6.62798e-26
4.87915, 314.401, 6.44327e-26
4.91865, 327.335, 6.26332e-26
4.95847, 340.802, 6.08804e-26
4.99861, 354.822, 5.91733e-26
5.03908, 369.419, 5.75107e-26
5.07987, 384.616, 5.58918e-26
5.121, 400.439, 5.43152e-26
5.16246, 416.912, 5.27803e-26
5.20425, 434.063, 5.12862e-26
5.24638, 451.92, 4.98317e-26
5.28886, 470.512, 4.84157e-26
5.33167, 489.868, 4.70379e-26
5.37484, 510.02, 4.56965e-26
5.41835, 531.002, 4.43915e-26
5.46221, 552.847, 4.31216e-26
5.50643, 575.59, 4.1886e-26
5.55101, 599.269, 4.06837e-26
5.59595, 623.922, 3.95141e-26
5.64125, 649.59, 3.83764e-26
5.68692, 676.313, 3.72696e-26
5.73296, 704.136, 3.61932e-26
5.77938, 733.103, 3.51461e-26
5.82616, 763.262, 3.41281e-26
5.87333, 794.662, 3.3138e-26
5.92088, 827.353, 3.21752e-26
5.96881, 861.389, 3.12392e-26
6.01713, 896.826, 3.03291e-26
6.06585, 933.72, 2.94442e-26
6.11495, 972.133, 2.85841e-26
6.16446, 1012.12, 2.77479e-26
6.21436, 1053.76, 2.69353e-26
6.26467, 1097.11, 2.61454e-26
6.31539, 1142.25, 2.53776e-26
6.36652, 1189.24, 2.46315e-26
6.41806, 1238.16, 2.39064e-26
6.47002, 1289.1, 2.32018e-26
6.5224, 1342.13, 2.25172e-26
6.5752, 1397.34, 2.18521e-26
6.62843, 1454.83, 2.12059e-26
6.68209, 1514.68, 2.0578e-26
6.73619, 1576.99, 1.9968e-26
6.79072, 1641.87, 1.93756e-26
6.8457, 1709.41, 1.88e-26
6.90112, 1779.73, 1.8241e-26
6.95699, 1852.95, 1.7698e-26
7.01331, 1929.18, 1.71706e-26
7.07009, 2008.54, 1.66585e-26
7.12732, 2091.17, 1.61612e-26
7.18502, 2177.2, 1.56782e-26
7.24319, 2266.77, 1.52092e-26
7.30183, 2360.02, 1.47537e-26
7.36094, 2457.11, 1.43116e-26
7.42053, 2558.19, 1.38823e-26
7.48061, 2663.43, 1.34654e-26
7.54117, 2773, 1.30608e-26
7.60222, 2887.08, 1.26679e-26
7.66377, 3005.85, 1.22866e-26
7.72581, 3129.51, 1.19164e-26
7.78835, 3258.26, 1.15571e-26
7.85141, 3392.3, 1.12083e-26
7.91497, 3531.85, 1.08698e-26
7.97905, 3677.15, 1.05412e-26
8.04364, 3828.42, 1.02224e-26
8.10876, 3985.92, 9.91289e-27
8.17441, 4149.9, 9.61255e-27
8.24058, 4320.62, 9.32114e-27
8.3073, 4498.37, 9.0383e-27
8.37455, 4683.42, 8.76389e-27
8.44235, 4876.1, 8.49759e-27
8.51069, 5076.69, 8.23925e-27
8.57959, 5285.54, 7.98856e-27
8.64905, 5502.98, 7.74533e-27
8.71907, 5729.37, 7.50935e-27
8.78966, 5965.07, 7.28041e-27
8.86082, 6210.47, 7.0583e-27
8.93255, 6465.96, 6.84286e-27
9.00487, 6731.96, 6.63383e-27
9.07777, 7008.91, 6.43108e-27
9.15126, 7297.25, 6.23441e-27
9.22534, 7597.45, 6.04366e-27
9.30003, 7910, 5.8586e-27
9.37532, 8235.41, 5.67912e-27
9.45122, 8574.21, 5.50504e-27
9.52773, 8926.94, 5.33622e-27
9.60486, 9294.19, 5.17248e-27
9.68262, 9676.54, 5.01366e-27
9.76101, 10074.6, 4.85964e-27
9.84003, 10489.1, 4.71029e-27
9.91969, 10920.6, 4.56544e-27
10, 11369.9, 4.42498e-27
