f, omegaSens, omegaSW
1.26926, 0.374696, 7.66952e-30
1.27954, 0.390109, 7.76727e-30
1.2899, 0.406155, 7.86506e-30
1.30034, 0.422861, 7.96285e-30
1.31087, 0.440255, 8.06068e-30
1.32148, 0.458364, 8.15843e-30
1.33218, 0.477218, 8.25612e-30
1.34296, 0.496847, 8.35362e-30
1.35384, 0.517284, 8.45106e-30
1.3648, 0.538562, 8.5482e-30
1.37584, 0.560715, 8.645e-30
1.38698, 0.583779, 8.74159e-30
1.39821, 0.607792, 8.83781e-30
1.40953, 0.632793, 8.93362e-30
1.42094, 0.658822, 9.02895e-30
1.43245, 0.685922, 9.12385e-30
1.44404, 0.714137, 9.21808e-30
1.45573, 0.743512, 9.31175e-30
1.46752, 0.774096, 9.40481e-30
1.4794, 0.805938, 9.49712e-30
1.49137, 0.839089, 9.58862e-30
1.50345, 0.873605, 9.6794e-30
1.51562, 0.90954, 9.76926e-30
1.52789, 0.946954, 9.85822e-30
1.54026, 0.985906, 9.9462e-30
1.55273, 1.02646, 1.00332e-29
1.5653, 1.06868, 1.0119e-29
1.57797, 1.11264, 1.02038e-29
1.59075, 1.15841, 1.02873e-29
1.60362, 1.20606, 1.03696e-29
1.61661, 1.25568, 1.04507e-29
1.62969, 1.30733, 1.05303e-29
1.64289, 1.36111, 1.06086e-29
1.65619, 1.41709, 1.06854e-29
1.6696, 1.47539, 1.07607e-29
1.68311, 1.53608, 1.08344e-29
1.69674, 1.59927, 1.09065e-29
1.71047, 1.66505, 1.09769e-29
1.72432, 1.73354, 1.10456e-29
1.73828, 1.80486, 1.11126e-29
1.75235, 1.8791, 1.11777e-29
1.76654, 1.9564, 1.1241e-29
1.78084, 2.03687, 1.13023e-29
1.79526, 2.12066, 1.13617e-29
1.80979, 2.2079, 1.14191e-29
1.82444, 2.29872, 1.14744e-29
1.83921, 2.39328, 1.15276e-29
1.8541, 2.49173, 1.15787e-29
1.86911, 2.59423, 1.16275e-29
1.88425, 2.70095, 1.16742e-29
1.8995, 2.81206, 1.17186e-29
1.91488, 2.92773, 1.17607e-29
1.93038, 3.04817, 1.18004e-29
1.94601, 3.17356, 1.18377e-29
1.96176, 3.30411, 1.18726e-29
1.97764, 3.44003, 1.19051e-29
1.99365, 3.58154, 1.19351e-29
2.00979, 3.72887, 1.19626e-29
2.02606, 3.88226, 1.19876e-29
2.04247, 4.04197, 1.201e-29
2.059, 4.20824, 1.20299e-29
2.07567, 4.38135, 1.20471e-29
2.09248, 4.56159, 1.20617e-29
2.10942, 4.74923, 1.20737e-29
2.12649, 4.9446, 1.2083e-29
2.14371, 5.14801, 1.20897e-29
2.16106, 5.35978, 1.20936e-29
2.17856, 5.58027, 1.20949e-29
2.19619, 5.80982, 1.20935e-29
2.21397, 6.04882, 1.20894e-29
2.2319, 6.29765, 1.20826e-29
2.24997, 6.55671, 1.2073e-29
2.26818, 6.82644, 1.20608e-29
2.28654, 7.10726, 1.20459e-29
2.30506, 7.39963, 1.20283e-29
2.32372, 7.70403, 1.2008e-29
2.34253, 8.02095, 1.1985e-29
2.36149, 8.35091, 1.19593e-29
2.38061, 8.69444, 1.1931e-29
2.39988, 9.05211, 1.19001e-29
2.41931, 9.42449, 1.18666e-29
2.4389, 9.81219, 1.18304e-29
2.45864, 10.2158, 1.17917e-29
2.47855, 10.6361, 1.17505e-29
2.49861, 11.0736, 1.17067e-29
2.51884, 11.5292, 1.16604e-29
2.53923, 12.0034, 1.16117e-29
2.55979, 12.4972, 1.15606e-29
2.58051, 13.0113, 1.1507e-29
2.6014, 13.5466, 1.14511e-29
2.62246, 14.1039, 1.13929e-29
2.64369, 14.6841, 1.13324e-29
2.6651, 15.2881, 1.12697e-29
2.68667, 15.9171, 1.12047e-29
2.70842, 16.5719, 1.11377e-29
2.73035, 17.2536, 1.10685e-29
2.75245, 17.9634, 1.09973e-29
2.77474, 18.7023, 1.0924e-29
2.7972, 19.4717, 1.08488e-29
2.81984, 20.2727, 1.07717e-29
2.84267, 21.1067, 1.06927e-29
2.86569, 21.975, 1.0612e-29
2.88889, 22.879, 1.05295e-29
2.91227, 23.8202, 1.04453e-29
2.93585, 24.8001, 1.03594e-29
2.95962, 25.8203, 1.0272e-29
2.98358, 26.8825, 1.01831e-29
3.00773, 27.9884, 1.00927e-29
3.03208, 29.1398, 1.00009e-29
3.05663, 30.3385, 9.90778e-30
3.08137, 31.5866, 9.81338e-30
3.10632, 32.886, 9.71773e-30
3.13147, 34.2389, 9.62092e-30
3.15682, 35.6474, 9.52302e-30
3.18238, 37.1138, 9.42406e-30
3.20814, 38.6406, 9.32414e-30
3.23411, 40.2302, 9.2233e-30
3.26029, 41.8852, 9.12161e-30
3.28669, 43.6083, 9.01908e-30
3.3133, 45.4023, 8.91583e-30
3.34012, 47.27, 8.81192e-30
3.36716, 49.2146, 8.70738e-30
3.39442, 51.2392, 8.60228e-30
3.4219, 53.3471, 8.49668e-30
3.4496, 55.5417, 8.39064e-30
3.47753, 57.8266, 8.2842e-30
3.50568, 60.2055, 8.17745e-30
3.53406, 62.6823, 8.07043e-30
3.56267, 65.2609, 7.96318e-30
3.59151, 67.9456, 7.85578e-30
3.62059, 70.7408, 7.74825e-30
3.6499, 73.6509, 7.64068e-30
3.67945, 76.6808, 7.5331e-30
3.70924, 79.8353, 7.42556e-30
3.73927, 83.1196, 7.31812e-30
3.76954, 86.539, 7.21084e-30
3.80006, 90.0991, 7.10374e-30
3.83082, 93.8056, 6.99691e-30
3.86183, 97.6647, 6.89036e-30
3.8931, 101.682, 6.78411e-30
3.92461, 105.865, 6.67828e-30
3.95639, 110.221, 6.57281e-30
3.98842, 114.755, 6.46783e-30
4.0207, 119.476, 6.36337e-30
4.05325, 124.391, 6.25943e-30
4.08607, 129.508, 6.15604e-30
4.11915, 134.836, 6.05327e-30
4.1525, 140.383, 5.95114e-30
4.18611, 146.158, 5.84972e-30
4.22, 152.171, 5.74898e-30
4.25417, 158.431, 5.64897e-30
4.28861, 164.948, 5.54975e-30
4.32333, 171.734, 5.45132e-30
4.35833, 178.799, 5.35372e-30
4.39361, 186.154, 5.25698e-30
4.42918, 193.813, 5.1611e-30
4.46504, 201.786, 5.06611e-30
4.50118, 210.087, 4.97208e-30
4.53762, 218.73, 4.87896e-30
4.57436, 227.728, 4.78679e-30
4.61139, 237.096, 4.69562e-30
4.64872, 246.85, 4.60545e-30
4.68636, 257.005, 4.51627e-30
4.7243, 267.578, 4.42812e-30
4.76254, 278.586, 4.34103e-30
4.8011, 290.046, 4.25498e-30
4.83997, 301.978, 4.16999e-30
4.87915, 314.401, 4.08608e-30
4.91865, 327.335, 4.00326e-30
4.95847, 340.802, 3.92152e-30
4.99861, 354.822, 3.84089e-30
5.03908, 369.419, 3.76136e-30
5.07987, 384.616, 3.68295e-30
5.121, 400.439, 3.60564e-30
5.16246, 416.912, 3.52946e-30
5.20425, 434.063, 3.45441e-30
5.24638, 451.92, 3.38047e-30
5.28886, 470.512, 3.30765e-30
5.33167, 489.868, 3.23598e-30
5.37484, 510.02, 3.16541e-30
5.41835, 531.002, 3.09597e-30
5.46221, 552.847, 3.02767e-30
5.50643, 575.59, 2.96047e-30
5.55101, 599.269, 2.89439e-30
5.59595, 623.922, 2.82941e-30
5.64125, 649.59, 2.76555e-30
5.68692, 676.313, 2.70279e-30
5.73296, 704.136, 2.64112e-30
5.77938, 733.103, 2.58053e-30
5.82616, 763.262, 2.52104e-30
5.87333, 794.662, 2.46262e-30
5.92088, 827.353, 2.40526e-30
5.96881, 861.389, 2.34897e-30
6.01713, 896.826, 2.29373e-30
6.06585, 933.72, 2.23952e-30
6.11495, 972.133, 2.18635e-30
6.16446, 1012.12, 2.13419e-30
6.21436, 1053.76, 2.08306e-30
6.26467, 1097.11, 2.03292e-30
6.31539, 1142.25, 1.98378e-30
6.36652, 1189.24, 1.93561e-30
6.41806, 1238.16, 1.88841e-30
6.47002, 1289.1, 1.84217e-30
6.5224, 1342.13, 1.79688e-30
6.5752, 1397.34, 1.75252e-30
6.62843, 1454.83, 1.70908e-30
6.68209, 1514.68, 1.66655e-30
6.73619, 1576.99, 1.62492e-30
6.79072, 1641.87, 1.58418e-30
6.8457, 1709.41, 1.5443e-30
6.90112, 1779.73, 1.50529e-30
6.95699, 1852.95, 1.46712e-30
7.01331, 1929.18, 1.42979e-30
7.07009, 2008.54, 1.39328e-30
7.12732, 2091.17, 1.35758e-30
7.18502, 2177.2, 1.32268e-30
7.24319, 2266.77, 1.28856e-30
7.30183, 2360.02, 1.25521e-30
7.36094, 2457.11, 1.22261e-30
7.42053, 2558.19, 1.19077e-30
7.48061, 2663.43, 1.15965e-30
7.54117, 2773, 1.12925e-30
7.60222, 2887.08, 1.09956e-30
7.66377, 3005.85, 1.07056e-30
7.72581, 3129.51, 1.04225e-30
7.78835, 3258.26, 1.01461e-30
7.85141, 3392.3, 9.87616e-31
7.91497, 3531.85, 9.61272e-31
7.97905, 3677.15, 9.35557e-31
8.04364, 3828.42, 9.10466e-31
8.10876, 3985.92, 8.85979e-31
8.17441, 4149.9, 8.62087e-31
8.24058, 4320.62, 8.38784e-31
8.3073, 4498.37, 8.16047e-31
8.37455, 4683.42, 7.93874e-31
8.44235, 4876.1, 7.72249e-31
8.51069, 5076.69, 7.51164e-31
8.57959, 5285.54, 7.30604e-31
8.64905, 5502.98, 7.10559e-31
8.71907, 5729.37, 6.91019e-31
8.78966, 5965.07, 6.71973e-31
8.86082, 6210.47, 6.5341e-31
8.93255, 6465.96, 6.35321e-31
9.00487, 6731.96, 6.17693e-31
9.07777, 7008.91, 6.00519e-31
9.15126, 7297.25, 5.83787e-31
9.22534, 7597.45, 5.67488e-31
9.30003, 7910, 5.5161e-31
9.37532, 8235.41, 5.36146e-31
9.45122, 8574.21, 5.21086e-31
9.52773, 8926.94, 5.06421e-31
9.60486, 9294.19, 4.92142e-31
9.68262, 9676.54, 4.78238e-31
9.76101, 10074.6, 4.64702e-31
9.84003, 10489.1, 4.51526e-31
9.91969, 10920.6, 4.387e-31
10, 11369.9, 4.26216e-31
