f, omegaSens, omegaSW
1.26926, 0.374696, 2.85496e-25
1.27954, 0.390109, 2.76432e-25
1.2899, 0.406155, 2.67657e-25
1.30034, 0.422861, 2.59164e-25
1.31087, 0.440255, 2.50937e-25
1.32148, 0.458364, 2.42975e-25
1.33218, 0.477218, 2.35262e-25
1.34296, 0.496847, 2.27798e-25
1.35384, 0.517284, 2.20564e-25
1.3648, 0.538562, 2.13564e-25
1.37584, 0.560715, 2.06791e-25
1.38698, 0.583779, 2.00227e-25
1.39821, 0.607792, 1.93871e-25
1.40953, 0.632793, 1.87718e-25
1.42094, 0.658822, 1.81761e-25
1.43245, 0.685922, 1.75989e-25
1.44404, 0.714137, 1.70407e-25
1.45573, 0.743512, 1.64998e-25
1.46752, 0.774096, 1.5976e-25
1.4794, 0.805938, 1.54689e-25
1.49137, 0.839089, 1.49783e-25
1.50345, 0.873605, 1.45026e-25
1.51562, 0.90954, 1.40424e-25
1.52789, 0.946954, 1.35967e-25
1.54026, 0.985906, 1.31652e-25
1.55273, 1.02646, 1.27473e-25
1.5653, 1.06868, 1.23428e-25
1.57797, 1.11264, 1.19511e-25
1.59075, 1.15841, 1.15717e-25
1.60362, 1.20606, 1.12046e-25
1.61661, 1.25568, 1.08488e-25
1.62969, 1.30733, 1.05047e-25
1.64289, 1.36111, 1.01711e-25
1.65619, 1.41709, 9.84833e-26
1.6696, 1.47539, 9.53572e-26
1.68311, 1.53608, 9.23322e-26
1.69674, 1.59927, 8.94009e-26
1.71047, 1.66505, 8.65648e-26
1.72432, 1.73354, 8.38169e-26
1.73828, 1.80486, 8.11567e-26
1.75235, 1.8791, 7.85814e-26
1.76654, 1.9564, 7.60868e-26
1.78084, 2.03687, 7.36722e-26
1.79526, 2.12066, 7.13336e-26
1.80979, 2.2079, 6.90702e-26
1.82444, 2.29872, 6.68783e-26
1.83921, 2.39328, 6.47557e-26
1.8541, 2.49173, 6.27005e-26
1.86911, 2.59423, 6.07105e-26
1.88425, 2.70095, 5.87827e-26
1.8995, 2.81206, 5.69175e-26
1.91488, 2.92773, 5.51108e-26
1.93038, 3.04817, 5.3362e-26
1.94601, 3.17356, 5.16682e-26
1.96176, 3.30411, 5.00288e-26
1.97764, 3.44003, 4.84411e-26
1.99365, 3.58154, 4.69038e-26
2.00979, 3.72887, 4.54151e-26
2.02606, 3.88226, 4.39738e-26
2.04247, 4.04197, 4.25775e-26
2.059, 4.20824, 4.12266e-26
2.07567, 4.38135, 3.99181e-26
2.09248, 4.56159, 3.86508e-26
2.10942, 4.74923, 3.74241e-26
2.12649, 4.9446, 3.62368e-26
2.14371, 5.14801, 3.50864e-26
2.16106, 5.35978, 3.39732e-26
2.17856, 5.58027, 3.28946e-26
2.19619, 5.80982, 3.1851e-26
2.21397, 6.04882, 3.08401e-26
2.2319, 6.29765, 2.9861e-26
2.24997, 6.55671, 2.89132e-26
2.26818, 6.82644, 2.79958e-26
2.28654, 7.10726, 2.71074e-26
2.30506, 7.39963, 2.62467e-26
2.32372, 7.70403, 2.54137e-26
2.34253, 8.02095, 2.46072e-26
2.36149, 8.35091, 2.38264e-26
2.38061, 8.69444, 2.30701e-26
2.39988, 9.05211, 2.2338e-26
2.41931, 9.42449, 2.1629e-26
2.4389, 9.81219, 2.09424e-26
2.45864, 10.2158, 2.02779e-26
2.47855, 10.6361, 1.96342e-26
2.49861, 11.0736, 1.90112e-26
2.51884, 11.5292, 1.84078e-26
2.53923, 12.0034, 1.78236e-26
2.55979, 12.4972, 1.72578e-26
2.58051, 13.0113, 1.67102e-26
2.6014, 13.5466, 1.61799e-26
2.62246, 14.1039, 1.56664e-26
2.64369, 14.6841, 1.51692e-26
2.6651, 15.2881, 1.46875e-26
2.68667, 15.9171, 1.42215e-26
2.70842, 16.5719, 1.37702e-26
2.73035, 17.2536, 1.33331e-26
2.75245, 17.9634, 1.291e-26
2.77474, 18.7023, 1.25001e-26
2.7972, 19.4717, 1.21035e-26
2.81984, 20.2727, 1.17194e-26
2.84267, 21.1067, 1.13474e-26
2.86569, 21.975, 1.09872e-26
2.88889, 22.879, 1.06385e-26
2.91227, 23.8202, 1.03009e-26
2.93585, 24.8001, 9.97397e-27
2.95962, 25.8203, 9.65739e-27
2.98358, 26.8825, 9.35088e-27
3.00773, 27.9884, 9.05416e-27
3.03208, 29.1398, 8.76679e-27
3.05663, 30.3385, 8.48852e-27
3.08137, 31.5866, 8.21917e-27
3.10632, 32.886, 7.95827e-27
3.13147, 34.2389, 7.70567e-27
3.15682, 35.6474, 7.46112e-27
3.18238, 37.1138, 7.22429e-27
3.20814, 38.6406, 6.99504e-27
3.23411, 40.2302, 6.77305e-27
3.26029, 41.8852, 6.55811e-27
3.28669, 43.6083, 6.34992e-27
3.3133, 45.4023, 6.14838e-27
3.34012, 47.27, 5.95326e-27
3.36716, 49.2146, 5.76432e-27
3.39442, 51.2392, 5.58137e-27
3.4219, 53.3471, 5.40423e-27
3.4496, 55.5417, 5.23273e-27
3.47753, 57.8266, 5.06664e-27
3.50568, 60.2055, 4.90585e-27
3.53406, 62.6823, 4.75015e-27
3.56267, 65.2609, 4.5994e-27
3.59151, 67.9456, 4.45343e-27
3.62059, 70.7408, 4.31207e-27
3.6499, 73.6509, 4.17522e-27
3.67945, 76.6808, 4.0427e-27
3.70924, 79.8353, 3.91439e-27
3.73927, 83.1196, 3.79015e-27
3.76954, 86.539, 3.66986e-27
3.80006, 90.0991, 3.55338e-27
3.83082, 93.8056, 3.44062e-27
3.86183, 97.6647, 3.33143e-27
3.8931, 101.682, 3.22568e-27
3.92461, 105.865, 3.12333e-27
3.95639, 110.221, 3.02418e-27
3.98842, 114.755, 2.92819e-27
4.0207, 119.476, 2.83529e-27
4.05325, 124.391, 2.7453e-27
4.08607, 129.508, 2.65815e-27
4.11915, 134.836, 2.57379e-27
4.1525, 140.383, 2.4921e-27
4.18611, 146.158, 2.41302e-27
4.22, 152.171, 2.33643e-27
4.25417, 158.431, 2.26227e-27
4.28861, 164.948, 2.19047e-27
4.32333, 171.734, 2.12095e-27
4.35833, 178.799, 2.05363e-27
4.39361, 186.154, 1.98846e-27
4.42918, 193.813, 1.92535e-27
4.46504, 201.786, 1.86424e-27
4.50118, 210.087, 1.80509e-27
4.53762, 218.73, 1.7478e-27
4.57436, 227.728, 1.69232e-27
4.61139, 237.096, 1.63861e-27
4.64872, 246.85, 1.58661e-27
4.68636, 257.005, 1.53625e-27
4.7243, 267.578, 1.48749e-27
4.76254, 278.586, 1.44029e-27
4.8011, 290.046, 1.39457e-27
4.83997, 301.978, 1.35031e-27
4.87915, 314.401, 1.30746e-27
4.91865, 327.335, 1.26596e-27
4.95847, 340.802, 1.22578e-27
4.99861, 354.822, 1.18688e-27
5.03908, 369.419, 1.14921e-27
5.07987, 384.616, 1.11274e-27
5.121, 400.439, 1.07742e-27
5.16246, 416.912, 1.04322e-27
5.20425, 434.063, 1.01012e-27
5.24638, 451.92, 9.78058e-28
5.28886, 470.512, 9.47011e-28
5.33167, 489.868, 9.1696e-28
5.37484, 510.02, 8.87853e-28
5.41835, 531.002, 8.59677e-28
5.46221, 552.847, 8.32396e-28
5.50643, 575.59, 8.05978e-28
5.55101, 599.269, 7.80397e-28
5.59595, 623.922, 7.55628e-28
5.64125, 649.59, 7.31648e-28
5.68692, 676.313, 7.08427e-28
5.73296, 704.136, 6.85943e-28
5.77938, 733.103, 6.64169e-28
5.82616, 763.262, 6.43093e-28
5.87333, 794.662, 6.22681e-28
5.92088, 827.353, 6.02918e-28
5.96881, 861.389, 5.83784e-28
6.01713, 896.826, 5.65257e-28
6.06585, 933.72, 5.47314e-28
6.11495, 972.133, 5.29946e-28
6.16446, 1012.12, 5.13125e-28
6.21436, 1053.76, 4.96841e-28
6.26467, 1097.11, 4.81073e-28
6.31539, 1142.25, 4.65804e-28
6.36652, 1189.24, 4.51019e-28
6.41806, 1238.16, 4.36705e-28
6.47002, 1289.1, 4.22845e-28
6.5224, 1342.13, 4.09424e-28
6.5752, 1397.34, 3.96431e-28
6.62843, 1454.83, 3.83849e-28
6.68209, 1514.68, 3.71667e-28
6.73619, 1576.99, 3.5987e-28
6.79072, 1641.87, 3.4845e-28
6.8457, 1709.41, 3.3739e-28
6.90112, 1779.73, 3.26682e-28
6.95699, 1852.95, 3.16314e-28
7.01331, 1929.18, 3.06275e-28
7.07009, 2008.54, 2.96554e-28
7.12732, 2091.17, 2.87143e-28
7.18502, 2177.2, 2.7803e-28
7.24319, 2266.77, 2.69206e-28
7.30183, 2360.02, 2.60661e-28
7.36094, 2457.11, 2.52389e-28
7.42053, 2558.19, 2.44379e-28
7.48061, 2663.43, 2.36622e-28
7.54117, 2773, 2.29112e-28
7.60222, 2887.08, 2.21841e-28
7.66377, 3005.85, 2.148e-28
7.72581, 3129.51, 2.07983e-28
7.78835, 3258.26, 2.01382e-28
7.85141, 3392.3, 1.9499e-28
7.91497, 3531.85, 1.88802e-28
7.97905, 3677.15, 1.82809e-28
8.04364, 3828.42, 1.77008e-28
8.10876, 3985.92, 1.7139e-28
8.17441, 4149.9, 1.6595e-28
8.24058, 4320.62, 1.60684e-28
8.3073, 4498.37, 1.55584e-28
8.37455, 4683.42, 1.50646e-28
8.44235, 4876.1, 1.45865e-28
8.51069, 5076.69, 1.41236e-28
8.57959, 5285.54, 1.36753e-28
8.64905, 5502.98, 1.32413e-28
8.71907, 5729.37, 1.2821e-28
8.78966, 5965.07, 1.24141e-28
8.86082, 6210.47, 1.20201e-28
8.93255, 6465.96, 1.16386e-28
9.00487, 6731.96, 1.12692e-28
9.07777, 7008.91, 1.09116e-28
9.15126, 7297.25, 1.05653e-28
9.22534, 7597.45, 1.023e-28
9.30003, 7910, 9.90526e-29
9.37532, 8235.41, 9.59089e-29
9.45122, 8574.21, 9.2865e-29
9.52773, 8926.94, 8.99178e-29
9.60486, 9294.19, 8.70641e-29
9.68262, 9676.54, 8.43008e-29
9.76101, 10074.6, 8.16252e-29
9.84003, 10489.1, 7.90347e-29
9.91969, 10920.6, 7.65264e-29
10, 11369.9, 7.40975e-29
