f, omegaSens, omegaSW
1.26926, 0.374696, 6.5736e-24
1.27954, 0.390109, 6.36522e-24
1.2899, 0.406155, 6.1635e-24
1.30034, 0.422861, 5.96825e-24
1.31087, 0.440255, 5.77907e-24
1.32148, 0.458364, 5.59598e-24
1.33218, 0.477218, 5.41862e-24
1.34296, 0.496847, 5.24697e-24
1.35384, 0.517284, 5.08057e-24
1.3648, 0.538562, 4.91956e-24
1.37584, 0.560715, 4.76377e-24
1.38698, 0.583779, 4.61277e-24
1.39821, 0.607792, 4.46655e-24
1.40953, 0.632793, 4.32498e-24
1.42094, 0.658822, 4.18791e-24
1.43245, 0.685922, 4.05509e-24
1.44404, 0.714137, 3.92663e-24
1.45573, 0.743512, 3.80217e-24
1.46752, 0.774096, 3.6816e-24
1.4794, 0.805938, 3.5649e-24
1.49137, 0.839089, 3.45196e-24
1.50345, 0.873605, 3.34248e-24
1.51562, 0.90954, 3.23653e-24
1.52789, 0.946954, 3.13393e-24
1.54026, 0.985906, 3.03457e-24
1.55273, 1.02646, 2.93836e-24
1.5653, 1.06868, 2.84521e-24
1.57797, 1.11264, 2.75502e-24
1.59075, 1.15841, 2.66764e-24
1.60362, 1.20606, 2.58312e-24
1.61661, 1.25568, 2.50117e-24
1.62969, 1.30733, 2.42192e-24
1.64289, 1.36111, 2.34509e-24
1.65619, 1.41709, 2.27074e-24
1.6696, 1.47539, 2.19873e-24
1.68311, 1.53608, 2.12904e-24
1.69674, 1.59927, 2.06151e-24
1.71047, 1.66505, 1.99618e-24
1.72432, 1.73354, 1.93287e-24
1.73828, 1.80486, 1.87158e-24
1.75235, 1.8791, 1.81224e-24
1.76654, 1.9564, 1.75476e-24
1.78084, 2.03687, 1.69912e-24
1.79526, 2.12066, 1.64523e-24
1.80979, 2.2079, 1.59307e-24
1.82444, 2.29872, 1.54255e-24
1.83921, 2.39328, 1.49363e-24
1.8541, 2.49173, 1.44626e-24
1.86911, 2.59423, 1.4004e-24
1.88425, 2.70095, 1.35596e-24
1.8995, 2.81206, 1.31297e-24
1.91488, 2.92773, 1.27133e-24
1.93038, 3.04817, 1.23101e-24
1.94601, 3.17356, 1.19196e-24
1.96176, 3.30411, 1.15417e-24
1.97764, 3.44003, 1.11757e-24
1.99365, 3.58154, 1.08212e-24
2.00979, 3.72887, 1.0478e-24
2.02606, 3.88226, 1.01457e-24
2.04247, 4.04197, 9.82376e-25
2.059, 4.20824, 9.51227e-25
2.07567, 4.38135, 9.21054e-25
2.09248, 4.56159, 8.9183e-25
2.10942, 4.74923, 8.63542e-25
2.12649, 4.9446, 8.36163e-25
2.14371, 5.14801, 8.09633e-25
2.16106, 5.35978, 7.83959e-25
2.17856, 5.58027, 7.59085e-25
2.19619, 5.80982, 7.35016e-25
2.21397, 6.04882, 7.11701e-25
2.2319, 6.29765, 6.89117e-25
2.24997, 6.55671, 6.67256e-25
2.26818, 6.82644, 6.46096e-25
2.28654, 7.10726, 6.25604e-25
2.30506, 7.39963, 6.05749e-25
2.32372, 7.70403, 5.86534e-25
2.34253, 8.02095, 5.6793e-25
2.36149, 8.35091, 5.49918e-25
2.38061, 8.69444, 5.32471e-25
2.39988, 9.05211, 5.15582e-25
2.41931, 9.42449, 4.99225e-25
2.4389, 9.81219, 4.83385e-25
2.45864, 10.2158, 4.68053e-25
2.47855, 10.6361, 4.53201e-25
2.49861, 11.0736, 4.38827e-25
2.51884, 11.5292, 4.24904e-25
2.53923, 12.0034, 4.11426e-25
2.55979, 12.4972, 3.98371e-25
2.58051, 13.0113, 3.85735e-25
2.6014, 13.5466, 3.73498e-25
2.62246, 14.1039, 3.61649e-25
2.64369, 14.6841, 3.50175e-25
2.6651, 15.2881, 3.39062e-25
2.68667, 15.9171, 3.28308e-25
2.70842, 16.5719, 3.17892e-25
2.73035, 17.2536, 3.07805e-25
2.75245, 17.9634, 2.98041e-25
2.77474, 18.7023, 2.88582e-25
2.7972, 19.4717, 2.79428e-25
2.81984, 20.2727, 2.70564e-25
2.84267, 21.1067, 2.61979e-25
2.86569, 21.975, 2.53665e-25
2.88889, 22.879, 2.45617e-25
2.91227, 23.8202, 2.37827e-25
2.93585, 24.8001, 2.3028e-25
2.95962, 25.8203, 2.22973e-25
2.98358, 26.8825, 2.15898e-25
3.00773, 27.9884, 2.09049e-25
3.03208, 29.1398, 2.02416e-25
3.05663, 30.3385, 1.95993e-25
3.08137, 31.5866, 1.89776e-25
3.10632, 32.886, 1.83753e-25
3.13147, 34.2389, 1.77923e-25
3.15682, 35.6474, 1.72278e-25
3.18238, 37.1138, 1.66811e-25
3.20814, 38.6406, 1.61519e-25
3.23411, 40.2302, 1.56394e-25
3.26029, 41.8852, 1.51432e-25
3.28669, 43.6083, 1.46626e-25
3.3133, 45.4023, 1.41973e-25
3.34012, 47.27, 1.37469e-25
3.36716, 49.2146, 1.33107e-25
3.39442, 51.2392, 1.28884e-25
3.4219, 53.3471, 1.24794e-25
3.4496, 55.5417, 1.20835e-25
3.47753, 57.8266, 1.17e-25
3.50568, 60.2055, 1.13288e-25
3.53406, 62.6823, 1.09693e-25
3.56267, 65.2609, 1.06213e-25
3.59151, 67.9456, 1.02843e-25
3.62059, 70.7408, 9.95789e-26
3.6499, 73.6509, 9.64192e-26
3.67945, 76.6808, 9.33595e-26
3.70924, 79.8353, 9.03969e-26
3.73927, 83.1196, 8.75283e-26
3.76954, 86.539, 8.47511e-26
3.80006, 90.0991, 8.20615e-26
3.83082, 93.8056, 7.94578e-26
3.86183, 97.6647, 7.69367e-26
3.8931, 101.682, 7.44949e-26
3.92461, 105.865, 7.21316e-26
3.95639, 110.221, 6.98421e-26
3.98842, 114.755, 6.76258e-26
4.0207, 119.476, 6.54805e-26
4.05325, 124.391, 6.34026e-26
4.08607, 129.508, 6.13903e-26
4.11915, 134.836, 5.94422e-26
4.1525, 140.383, 5.75558e-26
4.18611, 146.158, 5.57298e-26
4.22, 152.171, 5.39613e-26
4.25417, 158.431, 5.22486e-26
4.28861, 164.948, 5.05906e-26
4.32333, 171.734, 4.89852e-26
4.35833, 178.799, 4.74307e-26
4.39361, 186.154, 4.59257e-26
4.42918, 193.813, 4.44683e-26
4.46504, 201.786, 4.30571e-26
4.50118, 210.087, 4.1691e-26
4.53762, 218.73, 4.0368e-26
4.57436, 227.728, 3.90868e-26
4.61139, 237.096, 3.78465e-26
4.64872, 246.85, 3.66456e-26
4.68636, 257.005, 3.54825e-26
4.7243, 267.578, 3.43565e-26
4.76254, 278.586, 3.32664e-26
4.8011, 290.046, 3.22106e-26
4.83997, 301.978, 3.11884e-26
4.87915, 314.401, 3.01987e-26
4.91865, 327.335, 2.92404e-26
4.95847, 340.802, 2.83125e-26
4.99861, 354.822, 2.7414e-26
5.03908, 369.419, 2.6544e-26
5.07987, 384.616, 2.57017e-26
5.121, 400.439, 2.4886e-26
5.16246, 416.912, 2.40962e-26
5.20425, 434.063, 2.33316e-26
5.24638, 451.92, 2.25912e-26
5.28886, 470.512, 2.18742e-26
5.33167, 489.868, 2.11801e-26
5.37484, 510.02, 2.05079e-26
5.41835, 531.002, 1.98571e-26
5.46221, 552.847, 1.9227e-26
5.50643, 575.59, 1.86168e-26
5.55101, 599.269, 1.8026e-26
5.59595, 623.922, 1.74539e-26
5.64125, 649.59, 1.69001e-26
5.68692, 676.313, 1.63637e-26
5.73296, 704.136, 1.58444e-26
5.77938, 733.103, 1.53415e-26
5.82616, 763.262, 1.48547e-26
5.87333, 794.662, 1.43833e-26
5.92088, 827.353, 1.39268e-26
5.96881, 861.389, 1.34849e-26
6.01713, 896.826, 1.30569e-26
6.06585, 933.72, 1.26425e-26
6.11495, 972.133, 1.22414e-26
6.16446, 1012.12, 1.18528e-26
6.21436, 1053.76, 1.14767e-26
6.26467, 1097.11, 1.11125e-26
6.31539, 1142.25, 1.07598e-26
6.36652, 1189.24, 1.04183e-26
6.41806, 1238.16, 1.00877e-26
6.47002, 1289.1, 9.76754e-27
6.5224, 1342.13, 9.45756e-27
6.5752, 1397.34, 9.15743e-27
6.62843, 1454.83, 8.86682e-27
6.68209, 1514.68, 8.58543e-27
6.73619, 1576.99, 8.31294e-27
6.79072, 1641.87, 8.04914e-27
6.8457, 1709.41, 7.79368e-27
6.90112, 1779.73, 7.54634e-27
6.95699, 1852.95, 7.30684e-27
7.01331, 1929.18, 7.07496e-27
7.07009, 2008.54, 6.85042e-27
7.12732, 2091.17, 6.63304e-27
7.18502, 2177.2, 6.42254e-27
7.24319, 2266.77, 6.2187e-27
7.30183, 2360.02, 6.02134e-27
7.36094, 2457.11, 5.83025e-27
7.42053, 2558.19, 5.64523e-27
7.48061, 2663.43, 5.46605e-27
7.54117, 2773, 5.29258e-27
7.60222, 2887.08, 5.12462e-27
7.66377, 3005.85, 4.96197e-27
7.72581, 3129.51, 4.8045e-27
7.78835, 3258.26, 4.65204e-27
7.85141, 3392.3, 4.50438e-27
7.91497, 3531.85, 4.36143e-27
7.97905, 3677.15, 4.22301e-27
8.04364, 3828.42, 4.089e-27
8.10876, 3985.92, 3.95923e-27
8.17441, 4149.9, 3.83357e-27
8.24058, 4320.62, 3.71192e-27
8.3073, 4498.37, 3.5941e-27
8.37455, 4683.42, 3.48004e-27
8.44235, 4876.1, 3.36959e-27
8.51069, 5076.69, 3.26266e-27
8.57959, 5285.54, 3.15912e-27
8.64905, 5502.98, 3.05885e-27
8.71907, 5729.37, 2.96178e-27
8.78966, 5965.07, 2.86778e-27
8.86082, 6210.47, 2.77676e-27
8.93255, 6465.96, 2.68864e-27
9.00487, 6731.96, 2.60331e-27
9.07777, 7008.91, 2.52069e-27
9.15126, 7297.25, 2.44069e-27
9.22534, 7597.45, 2.36323e-27
9.30003, 7910, 2.28823e-27
9.37532, 8235.41, 2.21561e-27
9.45122, 8574.21, 2.14529e-27
9.52773, 8926.94, 2.07721e-27
9.60486, 9294.19, 2.01129e-27
9.68262, 9676.54, 1.94745e-27
9.76101, 10074.6, 1.88565e-27
9.84003, 10489.1, 1.8258e-27
9.91969, 10920.6, 1.76786e-27
10, 11369.9, 1.71175e-27
