f, omegaSens, omegaSW
1.26926, 0.374696, 7.83527e-24
1.27954, 0.390109, 7.60138e-24
1.2899, 0.406155, 7.37432e-24
1.30034, 0.422861, 7.15391e-24
1.31087, 0.440255, 6.93978e-24
1.32148, 0.458364, 6.73196e-24
1.33218, 0.477218, 6.5301e-24
1.34296, 0.496847, 6.33423e-24
1.35384, 0.517284, 6.14385e-24
1.3648, 0.538562, 5.95917e-24
1.37584, 0.560715, 5.78002e-24
1.38698, 0.583779, 5.60594e-24
1.39821, 0.607792, 5.43697e-24
1.40953, 0.632793, 5.27297e-24
1.42094, 0.658822, 5.11381e-24
1.43245, 0.685922, 4.95923e-24
1.44404, 0.714137, 4.80937e-24
1.45573, 0.743512, 4.66385e-24
1.46752, 0.774096, 4.52256e-24
1.4794, 0.805938, 4.38552e-24
1.49137, 0.839089, 4.25259e-24
1.50345, 0.873605, 4.12347e-24
1.51562, 0.90954, 3.99825e-24
1.52789, 0.946954, 3.87674e-24
1.54026, 0.985906, 3.75883e-24
1.55273, 1.02646, 3.64443e-24
1.5653, 1.06868, 3.53344e-24
1.57797, 1.11264, 3.42578e-24
1.59075, 1.15841, 3.32128e-24
1.60362, 1.20606, 3.22e-24
1.61661, 1.25568, 3.12163e-24
1.62969, 1.30733, 3.02631e-24
1.64289, 1.36111, 2.93375e-24
1.65619, 1.41709, 2.84402e-24
1.6696, 1.47539, 2.75696e-24
1.68311, 1.53608, 2.67257e-24
1.69674, 1.59927, 2.59066e-24
1.71047, 1.66505, 2.51127e-24
1.72432, 1.73354, 2.43422e-24
1.73828, 1.80486, 2.35951e-24
1.75235, 1.8791, 2.28706e-24
1.76654, 1.9564, 2.21677e-24
1.78084, 2.03687, 2.14864e-24
1.79526, 2.12066, 2.08254e-24
1.80979, 2.2079, 2.01847e-24
1.82444, 2.29872, 1.95634e-24
1.83921, 2.39328, 1.89608e-24
1.8541, 2.49173, 1.83765e-24
1.86911, 2.59423, 1.78099e-24
1.88425, 2.70095, 1.72602e-24
1.8995, 2.81206, 1.67278e-24
1.91488, 2.92773, 1.62112e-24
1.93038, 3.04817, 1.57106e-24
1.94601, 3.17356, 1.52251e-24
1.96176, 3.30411, 1.47545e-24
1.97764, 3.44003, 1.42983e-24
1.99365, 3.58154, 1.38559e-24
2.00979, 3.72887, 1.3427e-24
2.02606, 3.88226, 1.30113e-24
2.04247, 4.04197, 1.26081e-24
2.059, 4.20824, 1.22175e-24
2.07567, 4.38135, 1.18387e-24
2.09248, 4.56159, 1.14714e-24
2.10942, 4.74923, 1.11156e-24
2.12649, 4.9446, 1.07707e-24
2.14371, 5.14801, 1.04363e-24
2.16106, 5.35978, 1.01122e-24
2.17856, 5.58027, 9.79798e-25
2.19619, 5.80982, 9.4936e-25
2.21397, 6.04882, 9.19845e-25
2.2319, 6.29765, 8.91229e-25
2.24997, 6.55671, 8.63502e-25
2.26818, 6.82644, 8.36638e-25
2.28654, 7.10726, 8.10598e-25
2.30506, 7.39963, 7.85345e-25
2.32372, 7.70403, 7.60885e-25
2.34253, 8.02095, 7.3718e-25
2.36149, 8.35091, 7.1421e-25
2.38061, 8.69444, 6.91942e-25
2.39988, 9.05211, 6.70367e-25
2.41931, 9.42449, 6.49455e-25
2.4389, 9.81219, 6.29187e-25
2.45864, 10.2158, 6.09554e-25
2.47855, 10.6361, 5.9052e-25
2.49861, 11.0736, 5.72085e-25
2.51884, 11.5292, 5.54214e-25
2.53923, 12.0034, 5.369e-25
2.55979, 12.4972, 5.20119e-25
2.58051, 13.0113, 5.03863e-25
2.6014, 13.5466, 4.8811e-25
2.62246, 14.1039, 4.72845e-25
2.64369, 14.6841, 4.58055e-25
2.6651, 15.2881, 4.43718e-25
2.68667, 15.9171, 4.29836e-25
2.70842, 16.5719, 4.16381e-25
2.73035, 17.2536, 4.03342e-25
2.75245, 17.9634, 3.90714e-25
2.77474, 18.7023, 3.78472e-25
2.7972, 19.4717, 3.66616e-25
2.81984, 20.2727, 3.55131e-25
2.84267, 21.1067, 3.43999e-25
2.86569, 21.975, 3.33212e-25
2.88889, 22.879, 3.22764e-25
2.91227, 23.8202, 3.12646e-25
2.93585, 24.8001, 3.02838e-25
2.95962, 25.8203, 2.93336e-25
2.98358, 26.8825, 2.84131e-25
3.00773, 27.9884, 2.75216e-25
3.03208, 29.1398, 2.66577e-25
3.05663, 30.3385, 2.58206e-25
3.08137, 31.5866, 2.501e-25
3.10632, 32.886, 2.42244e-25
3.13147, 34.2389, 2.34634e-25
3.15682, 35.6474, 2.27263e-25
3.18238, 37.1138, 2.20121e-25
3.20814, 38.6406, 2.13205e-25
3.23411, 40.2302, 2.06504e-25
3.26029, 41.8852, 2.00013e-25
3.28669, 43.6083, 1.93723e-25
3.3133, 45.4023, 1.8763e-25
3.34012, 47.27, 1.8173e-25
3.36716, 49.2146, 1.76014e-25
3.39442, 51.2392, 1.70476e-25
3.4219, 53.3471, 1.65112e-25
3.4496, 55.5417, 1.59917e-25
3.47753, 57.8266, 1.54883e-25
3.50568, 60.2055, 1.50009e-25
3.53406, 62.6823, 1.45286e-25
3.56267, 65.2609, 1.40712e-25
3.59151, 67.9456, 1.36281e-25
3.62059, 70.7408, 1.31989e-25
3.6499, 73.6509, 1.27832e-25
3.67945, 76.6808, 1.23805e-25
3.70924, 79.8353, 1.19904e-25
3.73927, 83.1196, 1.16126e-25
3.76954, 86.539, 1.12467e-25
3.80006, 90.0991, 1.08922e-25
3.83082, 93.8056, 1.05489e-25
3.86183, 97.6647, 1.02164e-25
3.8931, 101.682, 9.89428e-26
3.92461, 105.865, 9.58239e-26
3.95639, 110.221, 9.28016e-26
3.98842, 114.755, 8.9875e-26
4.0207, 119.476, 8.70411e-26
4.05325, 124.391, 8.42957e-26
4.08607, 129.508, 8.1636e-26
4.11915, 134.836, 7.90605e-26
4.1525, 140.383, 7.65658e-26
4.18611, 146.158, 7.41503e-26
4.22, 152.171, 7.18103e-26
4.25417, 158.431, 6.95435e-26
4.28861, 164.948, 6.73485e-26
4.32333, 171.734, 6.52225e-26
4.35833, 178.799, 6.31635e-26
4.39361, 186.154, 6.11696e-26
4.42918, 193.813, 5.92382e-26
4.46504, 201.786, 5.73675e-26
4.50118, 210.087, 5.55562e-26
4.53762, 218.73, 5.38016e-26
4.57436, 227.728, 5.21021e-26
4.61139, 237.096, 5.04565e-26
4.64872, 246.85, 4.88627e-26
4.68636, 257.005, 4.73189e-26
4.7243, 267.578, 4.58238e-26
4.76254, 278.586, 4.43762e-26
4.8011, 290.046, 4.29739e-26
4.83997, 301.978, 4.16158e-26
4.87915, 314.401, 4.03007e-26
4.91865, 327.335, 3.9027e-26
4.95847, 340.802, 3.77935e-26
4.99861, 354.822, 3.65989e-26
5.03908, 369.419, 3.54419e-26
5.07987, 384.616, 3.43216e-26
5.121, 400.439, 3.32364e-26
5.16246, 416.912, 3.21855e-26
5.20425, 434.063, 3.11679e-26
5.24638, 451.92, 3.01824e-26
5.28886, 470.512, 2.92278e-26
5.33167, 489.868, 2.83036e-26
5.37484, 510.02, 2.74083e-26
5.41835, 531.002, 2.65415e-26
5.46221, 552.847, 2.57021e-26
5.50643, 575.59, 2.48891e-26
5.55101, 599.269, 2.41017e-26
5.59595, 623.922, 2.33392e-26
5.64125, 649.59, 2.26009e-26
5.68692, 676.313, 2.18858e-26
5.73296, 704.136, 2.11934e-26
5.77938, 733.103, 2.05227e-26
5.82616, 763.262, 1.98734e-26
5.87333, 794.662, 1.92445e-26
5.92088, 827.353, 1.86354e-26
5.96881, 861.389, 1.80457e-26
6.01713, 896.826, 1.74746e-26
6.06585, 933.72, 1.69214e-26
6.11495, 972.133, 1.63859e-26
6.16446, 1012.12, 1.58672e-26
6.21436, 1053.76, 1.5365e-26
6.26467, 1097.11, 1.48786e-26
6.31539, 1142.25, 1.44075e-26
6.36652, 1189.24, 1.39514e-26
6.41806, 1238.16, 1.35097e-26
6.47002, 1289.1, 1.3082e-26
6.5224, 1342.13, 1.26678e-26
6.5752, 1397.34, 1.22667e-26
6.62843, 1454.83, 1.18783e-26
6.68209, 1514.68, 1.15021e-26
6.73619, 1576.99, 1.11379e-26
6.79072, 1641.87, 1.07852e-26
6.8457, 1709.41, 1.04436e-26
6.90112, 1779.73, 1.01129e-26
6.95699, 1852.95, 9.79256e-27
7.01331, 1929.18, 9.48242e-27
7.07009, 2008.54, 9.18206e-27
7.12732, 2091.17, 8.89126e-27
7.18502, 2177.2, 8.60963e-27
7.24319, 2266.77, 8.33689e-27
7.30183, 2360.02, 8.0728e-27
7.36094, 2457.11, 7.81708e-27
7.42053, 2558.19, 7.56944e-27
7.48061, 2663.43, 7.32962e-27
7.54117, 2773, 7.09741e-27
7.60222, 2887.08, 6.87255e-27
7.66377, 3005.85, 6.65479e-27
7.72581, 3129.51, 6.44395e-27
7.78835, 3258.26, 6.2398e-27
7.85141, 3392.3, 6.04206e-27
7.91497, 3531.85, 5.85062e-27
7.97905, 3677.15, 5.66522e-27
8.04364, 3828.42, 5.48571e-27
8.10876, 3985.92, 5.31187e-27
8.17441, 4149.9, 5.14353e-27
8.24058, 4320.62, 4.98055e-27
8.3073, 4498.37, 4.82269e-27
8.37455, 4683.42, 4.66986e-27
8.44235, 4876.1, 4.52186e-27
8.51069, 5076.69, 4.37856e-27
8.57959, 5285.54, 4.23978e-27
8.64905, 5502.98, 4.1054e-27
8.71907, 5729.37, 3.97528e-27
8.78966, 5965.07, 3.84927e-27
8.86082, 6210.47, 3.72726e-27
8.93255, 6465.96, 3.60912e-27
9.00487, 6731.96, 3.49471e-27
9.07777, 7008.91, 3.38393e-27
9.15126, 7297.25, 3.27667e-27
9.22534, 7597.45, 3.1728e-27
9.30003, 7910, 3.07222e-27
9.37532, 8235.41, 2.97482e-27
9.45122, 8574.21, 2.88052e-27
9.52773, 8926.94, 2.7892e-27
9.60486, 9294.19, 2.70078e-27
9.68262, 9676.54, 2.61515e-27
9.76101, 10074.6, 2.53224e-27
9.84003, 10489.1, 2.45196e-27
9.91969, 10920.6, 2.37422e-27
10, 11369.9, 2.29894e-27
