f, omegaSens, omegaSW
1.26926, 0.374696, 1.63068e-28
1.27954, 0.390109, 1.59784e-28
1.2899, 0.406155, 1.56543e-28
1.30034, 0.422861, 1.53347e-28
1.31087, 0.440255, 1.50191e-28
1.32148, 0.458364, 1.47081e-28
1.33218, 0.477218, 1.44013e-28
1.34296, 0.496847, 1.4099e-28
1.35384, 0.517284, 1.38008e-28
1.3648, 0.538562, 1.35072e-28
1.37584, 0.560715, 1.32183e-28
1.38698, 0.583779, 1.29334e-28
1.39821, 0.607792, 1.2653e-28
1.40953, 0.632793, 1.2377e-28
1.42094, 0.658822, 1.21054e-28
1.43245, 0.685922, 1.1838e-28
1.44404, 0.714137, 1.15754e-28
1.45573, 0.743512, 1.13169e-28
1.46752, 0.774096, 1.10627e-28
1.4794, 0.805938, 1.08129e-28
1.49137, 0.839089, 1.05676e-28
1.50345, 0.873605, 1.03263e-28
1.51562, 0.90954, 1.00894e-28
1.52789, 0.946954, 9.85667e-29
1.54026, 0.985906, 9.62818e-29
1.55273, 1.02646, 9.40386e-29
1.5653, 1.06868, 9.18371e-29
1.57797, 1.11264, 8.96769e-29
1.59075, 1.15841, 8.75563e-29
1.60362, 1.20606, 8.54782e-29
1.61661, 1.25568, 8.34376e-29
1.62969, 1.30733, 8.14389e-29
1.64289, 1.36111, 7.94773e-29
1.65619, 1.41709, 7.75555e-29
1.6696, 1.47539, 7.56717e-29
1.68311, 1.53608, 7.3827e-29
1.69674, 1.59927, 7.20183e-29
1.71047, 1.66505, 7.02479e-29
1.72432, 1.73354, 6.85129e-29
1.73828, 1.80486, 6.68143e-29
1.75235, 1.8791, 6.51516e-29
1.76654, 1.9564, 6.35234e-29
1.78084, 2.03687, 6.19303e-29
1.79526, 2.12066, 6.03708e-29
1.80979, 2.2079, 5.88458e-29
1.82444, 2.29872, 5.73536e-29
1.83921, 2.39328, 5.58939e-29
1.8541, 2.49173, 5.44664e-29
1.86911, 2.59423, 5.30705e-29
1.88425, 2.70095, 5.1705e-29
1.8995, 2.81206, 5.03713e-29
1.91488, 2.92773, 4.90672e-29
1.93038, 3.04817, 4.7793e-29
1.94601, 3.17356, 4.65477e-29
1.96176, 3.30411, 4.53314e-29
1.97764, 3.44003, 4.41431e-29
1.99365, 3.58154, 4.29824e-29
2.00979, 3.72887, 4.18487e-29
2.02606, 3.88226, 4.07417e-29
2.04247, 4.04197, 3.96604e-29
2.059, 4.20824, 3.86055e-29
2.07567, 4.38135, 3.75755e-29
2.09248, 4.56159, 3.65698e-29
2.10942, 4.74923, 3.55888e-29
2.12649, 4.9446, 3.46319e-29
2.14371, 5.14801, 3.36977e-29
2.16106, 5.35978, 3.27868e-29
2.17856, 5.58027, 3.18978e-29
2.19619, 5.80982, 3.10313e-29
2.21397, 6.04882, 3.01858e-29
2.2319, 6.29765, 2.93612e-29
2.24997, 6.55671, 2.85574e-29
2.26818, 6.82644, 2.7774e-29
2.28654, 7.10726, 2.70103e-29
2.30506, 7.39963, 2.62653e-29
2.32372, 7.70403, 2.55397e-29
2.34253, 8.02095, 2.48327e-29
2.36149, 8.35091, 2.41438e-29
2.38061, 8.69444, 2.34723e-29
2.39988, 9.05211, 2.28183e-29
2.41931, 9.42449, 2.21811e-29
2.4389, 9.81219, 2.15603e-29
2.45864, 10.2158, 2.09559e-29
2.47855, 10.6361, 2.03671e-29
2.49861, 11.0736, 1.97939e-29
2.51884, 11.5292, 1.92357e-29
2.53923, 12.0034, 1.86922e-29
2.55979, 12.4972, 1.8163e-29
2.58051, 13.0113, 1.76481e-29
2.6014, 13.5466, 1.71467e-29
2.62246, 14.1039, 1.66587e-29
2.64369, 14.6841, 1.61838e-29
2.6651, 15.2881, 1.57215e-29
2.68667, 15.9171, 1.52719e-29
2.70842, 16.5719, 1.48343e-29
2.73035, 17.2536, 1.44085e-29
2.75245, 17.9634, 1.39944e-29
2.77474, 18.7023, 1.35914e-29
2.7972, 19.4717, 1.31996e-29
2.81984, 20.2727, 1.28184e-29
2.84267, 21.1067, 1.24477e-29
2.86569, 21.975, 1.2087e-29
2.88889, 22.879, 1.17364e-29
2.91227, 23.8202, 1.13956e-29
2.93585, 24.8001, 1.1064e-29
2.95962, 25.8203, 1.07417e-29
2.98358, 26.8825, 1.04283e-29
3.00773, 27.9884, 1.01238e-29
3.03208, 29.1398, 9.82767e-30
3.05663, 30.3385, 9.53982e-30
3.08137, 31.5866, 9.26013e-30
3.10632, 32.886, 8.9882e-30
3.13147, 34.2389, 8.72394e-30
3.15682, 35.6474, 8.46718e-30
3.18238, 37.1138, 8.21763e-30
3.20814, 38.6406, 7.97521e-30
3.23411, 40.2302, 7.73966e-30
3.26029, 41.8852, 7.5108e-30
3.28669, 43.6083, 7.2884e-30
3.3133, 45.4023, 7.07237e-30
3.34012, 47.27, 6.86256e-30
3.36716, 49.2146, 6.65873e-30
3.39442, 51.2392, 6.46073e-30
3.4219, 53.3471, 6.26843e-30
3.4496, 55.5417, 6.08168e-30
3.47753, 57.8266, 5.90028e-30
3.50568, 60.2055, 5.72414e-30
3.53406, 62.6823, 5.55309e-30
3.56267, 65.2609, 5.38699e-30
3.59151, 67.9456, 5.22571e-30
3.62059, 70.7408, 5.06908e-30
3.6499, 73.6509, 4.91703e-30
3.67945, 76.6808, 4.7694e-30
3.70924, 79.8353, 4.62607e-30
3.73927, 83.1196, 4.48693e-30
3.76954, 86.539, 4.35188e-30
3.80006, 90.0991, 4.22075e-30
3.83082, 93.8056, 4.09351e-30
3.86183, 97.6647, 3.96999e-30
3.8931, 101.682, 3.85007e-30
3.92461, 105.865, 3.73373e-30
3.95639, 110.221, 3.62076e-30
3.98842, 114.755, 3.51115e-30
4.0207, 119.476, 3.40481e-30
4.05325, 124.391, 3.30159e-30
4.08607, 129.508, 3.2014e-30
4.11915, 134.836, 3.1042e-30
4.1525, 140.383, 3.00988e-30
4.18611, 146.158, 2.91839e-30
4.22, 152.171, 2.8296e-30
4.25417, 158.431, 2.74344e-30
4.28861, 164.948, 2.65986e-30
4.32333, 171.734, 2.57877e-30
4.35833, 178.799, 2.5001e-30
4.39361, 186.154, 2.4238e-30
4.42918, 193.813, 2.34977e-30
4.46504, 201.786, 2.27795e-30
4.50118, 210.087, 2.2083e-30
4.53762, 218.73, 2.14073e-30
4.57436, 227.728, 2.07518e-30
4.61139, 237.096, 2.01162e-30
4.64872, 246.85, 1.94996e-30
4.68636, 257.005, 1.89015e-30
4.7243, 267.578, 1.83215e-30
4.76254, 278.586, 1.77591e-30
4.8011, 290.046, 1.72135e-30
4.83997, 301.978, 1.66845e-30
4.87915, 314.401, 1.61715e-30
4.91865, 327.335, 1.56739e-30
4.95847, 340.802, 1.51915e-30
4.99861, 354.822, 1.47237e-30
5.03908, 369.419, 1.427e-30
5.07987, 384.616, 1.38302e-30
5.121, 400.439, 1.34036e-30
5.16246, 416.912, 1.29901e-30
5.20425, 434.063, 1.25891e-30
5.24638, 451.92, 1.22004e-30
5.28886, 470.512, 1.18234e-30
5.33167, 489.868, 1.1458e-30
5.37484, 510.02, 1.11037e-30
5.41835, 531.002, 1.07602e-30
5.46221, 552.847, 1.04273e-30
5.50643, 575.59, 1.01044e-30
5.55101, 599.269, 9.79148e-31
5.59595, 623.922, 9.48811e-31
5.64125, 649.59, 9.19404e-31
5.68692, 676.313, 8.90896e-31
5.73296, 704.136, 8.63261e-31
5.77938, 733.103, 8.3647e-31
5.82616, 763.262, 8.10509e-31
5.87333, 794.662, 7.85339e-31
5.92088, 827.353, 7.60944e-31
5.96881, 861.389, 7.373e-31
6.01713, 896.826, 7.14383e-31
6.06585, 933.72, 6.92166e-31
6.11495, 972.133, 6.7064e-31
6.16446, 1012.12, 6.49771e-31
6.21436, 1053.76, 6.29549e-31
6.26467, 1097.11, 6.09948e-31
6.31539, 1142.25, 5.90951e-31
6.36652, 1189.24, 5.7254e-31
6.41806, 1238.16, 5.54699e-31
6.47002, 1289.1, 5.37408e-31
6.5224, 1342.13, 5.20651e-31
6.5752, 1397.34, 5.04413e-31
6.62843, 1454.83, 4.88676e-31
6.68209, 1514.68, 4.73427e-31
6.73619, 1576.99, 4.58648e-31
6.79072, 1641.87, 4.44329e-31
6.8457, 1709.41, 4.3045e-31
6.90112, 1779.73, 4.17003e-31
6.95699, 1852.95, 4.03973e-31
7.01331, 1929.18, 3.91347e-31
7.07009, 2008.54, 3.79112e-31
7.12732, 2091.17, 3.67259e-31
7.18502, 2177.2, 3.55772e-31
7.24319, 2266.77, 3.44641e-31
7.30183, 2360.02, 3.33856e-31
7.36094, 2457.11, 3.23407e-31
7.42053, 2558.19, 3.13283e-31
7.48061, 2663.43, 3.03472e-31
7.54117, 2773, 2.93967e-31
7.60222, 2887.08, 2.84759e-31
7.66377, 3005.85, 2.75835e-31
7.72581, 3129.51, 2.67191e-31
7.78835, 3258.26, 2.58817e-31
7.85141, 3392.3, 2.50701e-31
7.91497, 3531.85, 2.4284e-31
7.97905, 3677.15, 2.35223e-31
8.04364, 3828.42, 2.27845e-31
8.10876, 3985.92, 2.20696e-31
8.17441, 4149.9, 2.1377e-31
8.24058, 4320.62, 2.07061e-31
8.3073, 4498.37, 2.0056e-31
8.37455, 4683.42, 1.94263e-31
8.44235, 4876.1, 1.88162e-31
8.51069, 5076.69, 1.82253e-31
8.57959, 5285.54, 1.76527e-31
8.64905, 5502.98, 1.70981e-31
8.71907, 5729.37, 1.65608e-31
8.78966, 5965.07, 1.60403e-31
8.86082, 6210.47, 1.5536e-31
8.93255, 6465.96, 1.50476e-31
9.00487, 6731.96, 1.45744e-31
9.07777, 7008.91, 1.41161e-31
9.15126, 7297.25, 1.36721e-31
9.22534, 7597.45, 1.3242e-31
9.30003, 7910, 1.28254e-31
9.37532, 8235.41, 1.24218e-31
9.45122, 8574.21, 1.20309e-31
9.52773, 8926.94, 1.16522e-31
9.60486, 9294.19, 1.12854e-31
9.68262, 9676.54, 1.09301e-31
9.76101, 10074.6, 1.05859e-31
9.84003, 10489.1, 1.02526e-31
9.91969, 10920.6, 9.92968e-32
10, 11369.9, 9.61689e-32
