f, omegaSens, omegaSW
1.26926, 0.374696, 2.36152e-24
1.27954, 0.390109, 2.28707e-24
1.2899, 0.406155, 2.21499e-24
1.30034, 0.422861, 2.1452e-24
1.31087, 0.440255, 2.07756e-24
1.32148, 0.458364, 2.01208e-24
1.33218, 0.477218, 1.94863e-24
1.34296, 0.496847, 1.88722e-24
1.35384, 0.517284, 1.82766e-24
1.3648, 0.538562, 1.77002e-24
1.37584, 0.560715, 1.71424e-24
1.38698, 0.583779, 1.66016e-24
1.39821, 0.607792, 1.60778e-24
1.40953, 0.632793, 1.55705e-24
1.42094, 0.658822, 1.50792e-24
1.43245, 0.685922, 1.46031e-24
1.44404, 0.714137, 1.41425e-24
1.45573, 0.743512, 1.36961e-24
1.46752, 0.774096, 1.32637e-24
1.4794, 0.805938, 1.2845e-24
1.49137, 0.839089, 1.24397e-24
1.50345, 0.873605, 1.20467e-24
1.51562, 0.90954, 1.16664e-24
1.52789, 0.946954, 1.1298e-24
1.54026, 0.985906, 1.09412e-24
1.55273, 1.02646, 1.05956e-24
1.5653, 1.06868, 1.02609e-24
1.57797, 1.11264, 9.93685e-25
1.59075, 1.15841, 9.62282e-25
1.60362, 1.20606, 9.31899e-25
1.61661, 1.25568, 9.02439e-25
1.62969, 1.30733, 8.7394e-25
1.64289, 1.36111, 8.4631e-25
1.65619, 1.41709, 8.19566e-25
1.6696, 1.47539, 7.9366e-25
1.68311, 1.53608, 7.68588e-25
1.69674, 1.59927, 7.44287e-25
1.71047, 1.66505, 7.2077e-25
1.72432, 1.73354, 6.97981e-25
1.73828, 1.80486, 6.75914e-25
1.75235, 1.8791, 6.54547e-25
1.76654, 1.9564, 6.33847e-25
1.78084, 2.03687, 6.13806e-25
1.79526, 2.12066, 5.94392e-25
1.80979, 2.2079, 5.756e-25
1.82444, 2.29872, 5.57398e-25
1.83921, 2.39328, 5.39769e-25
1.8541, 2.49173, 5.22696e-25
1.86911, 2.59423, 5.06163e-25
1.88425, 2.70095, 4.90143e-25
1.8995, 2.81206, 4.74642e-25
1.91488, 2.92773, 4.59624e-25
1.93038, 3.04817, 4.45084e-25
1.94601, 3.17356, 4.31e-25
1.96176, 3.30411, 4.17367e-25
1.97764, 3.44003, 4.04162e-25
1.99365, 3.58154, 3.91373e-25
2.00979, 3.72887, 3.78987e-25
2.02606, 3.88226, 3.66994e-25
2.04247, 4.04197, 3.55374e-25
2.059, 4.20824, 3.4413e-25
2.07567, 4.38135, 3.33237e-25
2.09248, 4.56159, 3.22686e-25
2.10942, 4.74923, 3.12471e-25
2.12649, 4.9446, 3.02584e-25
2.14371, 5.14801, 2.93003e-25
2.16106, 5.35978, 2.83729e-25
2.17856, 5.58027, 2.74744e-25
2.19619, 5.80982, 2.66049e-25
2.21397, 6.04882, 2.57625e-25
2.2319, 6.29765, 2.49465e-25
2.24997, 6.55671, 2.41566e-25
2.26818, 6.82644, 2.33919e-25
2.28654, 7.10726, 2.26512e-25
2.30506, 7.39963, 2.19336e-25
2.32372, 7.70403, 2.1239e-25
2.34253, 8.02095, 2.05664e-25
2.36149, 8.35091, 1.99152e-25
2.38061, 8.69444, 1.92844e-25
2.39988, 9.05211, 1.86737e-25
2.41931, 9.42449, 1.80822e-25
2.4389, 9.81219, 1.75093e-25
2.45864, 10.2158, 1.69548e-25
2.47855, 10.6361, 1.64176e-25
2.49861, 11.0736, 1.58976e-25
2.51884, 11.5292, 1.5394e-25
2.53923, 12.0034, 1.49063e-25
2.55979, 12.4972, 1.4434e-25
2.58051, 13.0113, 1.39768e-25
2.6014, 13.5466, 1.3534e-25
2.62246, 14.1039, 1.31052e-25
2.64369, 14.6841, 1.269e-25
2.6651, 15.2881, 1.22877e-25
2.68667, 15.9171, 1.18985e-25
2.70842, 16.5719, 1.15215e-25
2.73035, 17.2536, 1.11563e-25
2.75245, 17.9634, 1.08029e-25
2.77474, 18.7023, 1.04604e-25
2.7972, 19.4717, 1.0129e-25
2.81984, 20.2727, 9.80806e-26
2.84267, 21.1067, 9.49721e-26
2.86569, 21.975, 9.19613e-26
2.88889, 22.879, 8.90468e-26
2.91227, 23.8202, 8.62254e-26
2.93585, 24.8001, 8.34922e-26
2.95962, 25.8203, 8.08456e-26
2.98358, 26.8825, 7.82832e-26
3.00773, 27.9884, 7.58023e-26
3.03208, 29.1398, 7.33995e-26
3.05663, 30.3385, 7.10726e-26
3.08137, 31.5866, 6.88202e-26
3.10632, 32.886, 6.66383e-26
3.13147, 34.2389, 6.45257e-26
3.15682, 35.6474, 6.24803e-26
3.18238, 37.1138, 6.04994e-26
3.20814, 38.6406, 5.85817e-26
3.23411, 40.2302, 5.67247e-26
3.26029, 41.8852, 5.49265e-26
3.28669, 43.6083, 5.31848e-26
3.3133, 45.4023, 5.14985e-26
3.34012, 47.27, 4.9866e-26
3.36716, 49.2146, 4.82851e-26
3.39442, 51.2392, 4.67541e-26
3.4219, 53.3471, 4.52718e-26
3.4496, 55.5417, 4.38365e-26
3.47753, 57.8266, 4.24464e-26
3.50568, 60.2055, 4.11007e-26
3.53406, 62.6823, 3.97975e-26
3.56267, 65.2609, 3.85356e-26
3.59151, 67.9456, 3.73138e-26
3.62059, 70.7408, 3.61304e-26
3.6499, 73.6509, 3.49848e-26
3.67945, 76.6808, 3.38753e-26
3.70924, 79.8353, 3.28011e-26
3.73927, 83.1196, 3.17609e-26
3.76954, 86.539, 3.07537e-26
3.80006, 90.0991, 2.97784e-26
3.83082, 93.8056, 2.88342e-26
3.86183, 97.6647, 2.79198e-26
3.8931, 101.682, 2.70343e-26
3.92461, 105.865, 2.61771e-26
3.95639, 110.221, 2.53467e-26
3.98842, 114.755, 2.45429e-26
4.0207, 119.476, 2.37647e-26
4.05325, 124.391, 2.3011e-26
4.08607, 129.508, 2.22811e-26
4.11915, 134.836, 2.15744e-26
4.1525, 140.383, 2.08901e-26
4.18611, 146.158, 2.02277e-26
4.22, 152.171, 1.95861e-26
4.25417, 158.431, 1.89648e-26
4.28861, 164.948, 1.83633e-26
4.32333, 171.734, 1.77808e-26
4.35833, 178.799, 1.72168e-26
4.39361, 186.154, 1.66708e-26
4.42918, 193.813, 1.6142e-26
4.46504, 201.786, 1.563e-26
4.50118, 210.087, 1.51343e-26
4.53762, 218.73, 1.46542e-26
4.57436, 227.728, 1.41894e-26
4.61139, 237.096, 1.37393e-26
4.64872, 246.85, 1.33035e-26
4.68636, 257.005, 1.28814e-26
4.7243, 267.578, 1.24728e-26
4.76254, 278.586, 1.20772e-26
4.8011, 290.046, 1.16941e-26
4.83997, 301.978, 1.13231e-26
4.87915, 314.401, 1.09639e-26
4.91865, 327.335, 1.06161e-26
4.95847, 340.802, 1.02794e-26
4.99861, 354.822, 9.9533e-27
5.03908, 369.419, 9.63753e-27
5.07987, 384.616, 9.33183e-27
5.121, 400.439, 9.03575e-27
5.16246, 416.912, 8.74909e-27
5.20425, 434.063, 8.47156e-27
5.24638, 451.92, 8.20282e-27
5.28886, 470.512, 7.94255e-27
5.33167, 489.868, 7.69061e-27
5.37484, 510.02, 7.44659e-27
5.41835, 531.002, 7.21036e-27
5.46221, 552.847, 6.98164e-27
5.50643, 575.59, 6.76014e-27
5.55101, 599.269, 6.54567e-27
5.59595, 623.922, 6.338e-27
5.64125, 649.59, 6.13693e-27
5.68692, 676.313, 5.94223e-27
5.73296, 704.136, 5.7537e-27
5.77938, 733.103, 5.57112e-27
5.82616, 763.262, 5.3944e-27
5.87333, 794.662, 5.22324e-27
5.92088, 827.353, 5.05752e-27
5.96881, 861.389, 4.89707e-27
6.01713, 896.826, 4.7417e-27
6.06585, 933.72, 4.59124e-27
6.11495, 972.133, 4.44559e-27
6.16446, 1012.12, 4.30452e-27
6.21436, 1053.76, 4.16796e-27
6.26467, 1097.11, 4.03572e-27
6.31539, 1142.25, 3.90766e-27
6.36652, 1189.24, 3.78367e-27
6.41806, 1238.16, 3.66363e-27
6.47002, 1289.1, 3.54738e-27
6.5224, 1342.13, 3.43482e-27
6.5752, 1397.34, 3.32585e-27
6.62843, 1454.83, 3.22032e-27
6.68209, 1514.68, 3.11814e-27
6.73619, 1576.99, 3.0192e-27
6.79072, 1641.87, 2.92341e-27
6.8457, 1709.41, 2.83064e-27
6.90112, 1779.73, 2.74083e-27
6.95699, 1852.95, 2.65386e-27
7.01331, 1929.18, 2.56965e-27
7.07009, 2008.54, 2.48811e-27
7.12732, 2091.17, 2.40918e-27
7.18502, 2177.2, 2.33273e-27
7.24319, 2266.77, 2.25871e-27
7.30183, 2360.02, 2.18704e-27
7.36094, 2457.11, 2.11764e-27
7.42053, 2558.19, 2.05045e-27
7.48061, 2663.43, 1.98538e-27
7.54117, 2773, 1.92238e-27
7.60222, 2887.08, 1.86139e-27
7.66377, 3005.85, 1.80232e-27
7.72581, 3129.51, 1.74513e-27
7.78835, 3258.26, 1.68976e-27
7.85141, 3392.3, 1.63613e-27
7.91497, 3531.85, 1.58422e-27
7.97905, 3677.15, 1.53394e-27
8.04364, 3828.42, 1.48527e-27
8.10876, 3985.92, 1.43814e-27
8.17441, 4149.9, 1.3925e-27
8.24058, 4320.62, 1.34832e-27
8.3073, 4498.37, 1.30553e-27
8.37455, 4683.42, 1.26411e-27
8.44235, 4876.1, 1.22399e-27
8.51069, 5076.69, 1.18515e-27
8.57959, 5285.54, 1.14755e-27
8.64905, 5502.98, 1.11113e-27
8.71907, 5729.37, 1.07587e-27
8.78966, 5965.07, 1.04173e-27
8.86082, 6210.47, 1.00867e-27
8.93255, 6465.96, 9.76664e-28
9.00487, 6731.96, 9.4567e-28
9.07777, 7008.91, 9.15661e-28
9.15126, 7297.25, 8.86604e-28
9.22534, 7597.45, 8.58471e-28
9.30003, 7910, 8.31227e-28
9.37532, 8235.41, 8.04849e-28
9.45122, 8574.21, 7.79309e-28
9.52773, 8926.94, 7.5458e-28
9.60486, 9294.19, 7.30635e-28
9.68262, 9676.54, 7.07449e-28
9.76101, 10074.6, 6.84998e-28
9.84003, 10489.1, 6.63261e-28
9.91969, 10920.6, 6.42213e-28
10, 11369.9, 6.21832e-28
