f, omegaSens, omegaSW
1.26926, 0.374696, 1.53891e-25
1.27954, 0.390109, 1.49317e-25
1.2899, 0.406155, 1.44877e-25
1.30034, 0.422861, 1.40565e-25
1.31087, 0.440255, 1.36375e-25
1.32148, 0.458364, 1.32308e-25
1.33218, 0.477218, 1.28357e-25
1.34296, 0.496847, 1.24523e-25
1.35384, 0.517284, 1.20795e-25
1.3648, 0.538562, 1.17178e-25
1.37584, 0.560715, 1.13669e-25
1.38698, 0.583779, 1.10258e-25
1.39821, 0.607792, 1.06947e-25
1.40953, 0.632793, 1.03733e-25
1.42094, 0.658822, 1.00613e-25
1.43245, 0.685922, 9.75825e-26
1.44404, 0.714137, 9.46441e-26
1.45573, 0.743512, 9.17902e-26
1.46752, 0.774096, 8.90189e-26
1.4794, 0.805938, 8.63303e-26
1.49137, 0.839089, 8.37222e-26
1.50345, 0.873605, 8.11882e-26
1.51562, 0.90954, 7.87306e-26
1.52789, 0.946954, 7.63453e-26
1.54026, 0.985906, 7.40304e-26
1.55273, 1.02646, 7.17841e-26
1.5653, 1.06868, 6.96045e-26
1.57797, 1.11264, 6.74899e-26
1.59075, 1.15841, 6.5437e-26
1.60362, 1.20606, 6.34472e-26
1.61661, 1.25568, 6.15143e-26
1.62969, 1.30733, 5.96412e-26
1.64289, 1.36111, 5.7822e-26
1.65619, 1.41709, 5.60581e-26
1.6696, 1.47539, 5.43466e-26
1.68311, 1.53608, 5.26873e-26
1.69674, 1.59927, 5.10765e-26
1.71047, 1.66505, 4.95152e-26
1.72432, 1.73354, 4.79997e-26
1.73828, 1.80486, 4.653e-26
1.75235, 1.8791, 4.51048e-26
1.76654, 1.9564, 4.37218e-26
1.78084, 2.03687, 4.2381e-26
1.79526, 2.12066, 4.10802e-26
1.80979, 2.2079, 3.98192e-26
1.82444, 2.29872, 3.85961e-26
1.83921, 2.39328, 3.74099e-26
1.8541, 2.49173, 3.62594e-26
1.86911, 2.59423, 3.51439e-26
1.88425, 2.70095, 3.40615e-26
1.8995, 2.81206, 3.30128e-26
1.91488, 2.92773, 3.19954e-26
1.93038, 3.04817, 3.10093e-26
1.94601, 3.17356, 3.00528e-26
1.96176, 3.30411, 2.91257e-26
1.97764, 3.44003, 2.82268e-26
1.99365, 3.58154, 2.73551e-26
2.00979, 3.72887, 2.65099e-26
2.02606, 3.88226, 2.56905e-26
2.04247, 4.04197, 2.48958e-26
2.059, 4.20824, 2.41258e-26
2.07567, 4.38135, 2.33791e-26
2.09248, 4.56159, 2.26551e-26
2.10942, 4.74923, 2.19534e-26
2.12649, 4.9446, 2.12734e-26
2.14371, 5.14801, 2.06139e-26
2.16106, 5.35978, 1.99748e-26
2.17856, 5.58027, 1.93551e-26
2.19619, 5.80982, 1.87547e-26
2.21397, 6.04882, 1.81725e-26
2.2319, 6.29765, 1.7608e-26
2.24997, 6.55671, 1.70609e-26
2.26818, 6.82644, 1.65309e-26
2.28654, 7.10726, 1.60171e-26
2.30506, 7.39963, 1.55188e-26
2.32372, 7.70403, 1.50361e-26
2.34253, 8.02095, 1.45683e-26
2.36149, 8.35091, 1.4115e-26
2.38061, 8.69444, 1.36755e-26
2.39988, 9.05211, 1.32496e-26
2.41931, 9.42449, 1.28368e-26
2.4389, 9.81219, 1.24367e-26
2.45864, 10.2158, 1.20491e-26
2.47855, 10.6361, 1.16733e-26
2.49861, 11.0736, 1.13093e-26
2.51884, 11.5292, 1.09564e-26
2.53923, 12.0034, 1.06145e-26
2.55979, 12.4972, 1.02831e-26
2.58051, 13.0113, 9.96208e-27
2.6014, 13.5466, 9.65095e-27
2.62246, 14.1039, 9.34945e-27
2.64369, 14.6841, 9.05731e-27
2.6651, 15.2881, 8.77411e-27
2.68667, 15.9171, 8.49988e-27
2.70842, 16.5719, 8.23408e-27
2.73035, 17.2536, 7.97649e-27
2.75245, 17.9634, 7.72698e-27
2.77474, 18.7023, 7.48511e-27
2.7972, 19.4717, 7.25086e-27
2.81984, 20.2727, 7.02391e-27
2.84267, 21.1067, 6.80395e-27
2.86569, 21.975, 6.59078e-27
2.88889, 22.879, 6.38431e-27
2.91227, 23.8202, 6.18433e-27
2.93585, 24.8001, 5.99048e-27
2.95962, 25.8203, 5.80269e-27
2.98358, 26.8825, 5.62076e-27
3.00773, 27.9884, 5.44453e-27
3.03208, 29.1398, 5.27376e-27
3.05663, 30.3385, 5.10829e-27
3.08137, 31.5866, 4.94805e-27
3.10632, 32.886, 4.79274e-27
3.13147, 34.2389, 4.64229e-27
3.15682, 35.6474, 4.49656e-27
3.18238, 37.1138, 4.35536e-27
3.20814, 38.6406, 4.2186e-27
3.23411, 40.2302, 4.0861e-27
3.26029, 41.8852, 3.95775e-27
3.28669, 43.6083, 3.83337e-27
3.3133, 45.4023, 3.7129e-27
3.34012, 47.27, 3.59622e-27
3.36716, 49.2146, 3.48317e-27
3.39442, 51.2392, 3.37366e-27
3.4219, 53.3471, 3.26758e-27
3.4496, 55.5417, 3.16482e-27
3.47753, 57.8266, 3.06527e-27
3.50568, 60.2055, 2.96885e-27
3.53406, 62.6823, 2.87544e-27
3.56267, 65.2609, 2.78496e-27
3.59151, 67.9456, 2.69732e-27
3.62059, 70.7408, 2.61241e-27
3.6499, 73.6509, 2.53017e-27
3.67945, 76.6808, 2.45051e-27
3.70924, 79.8353, 2.37334e-27
3.73927, 83.1196, 2.2986e-27
3.76954, 86.539, 2.22621e-27
3.80006, 90.0991, 2.15607e-27
3.83082, 93.8056, 2.08816e-27
3.86183, 97.6647, 2.02237e-27
3.8931, 101.682, 1.95864e-27
3.92461, 105.865, 1.89692e-27
3.95639, 110.221, 1.83712e-27
3.98842, 114.755, 1.77921e-27
4.0207, 119.476, 1.72314e-27
4.05325, 124.391, 1.66881e-27
4.08607, 129.508, 1.61618e-27
4.11915, 134.836, 1.56521e-27
4.1525, 140.383, 1.51584e-27
4.18611, 146.158, 1.46804e-27
4.22, 152.171, 1.42173e-27
4.25417, 158.431, 1.37687e-27
4.28861, 164.948, 1.33343e-27
4.32333, 171.734, 1.29136e-27
4.35833, 178.799, 1.25061e-27
4.39361, 186.154, 1.21114e-27
4.42918, 193.813, 1.17291e-27
4.46504, 201.786, 1.13589e-27
4.50118, 210.087, 1.10004e-27
4.53762, 218.73, 1.06531e-27
4.57436, 227.728, 1.03167e-27
4.61139, 237.096, 9.99095e-28
4.64872, 246.85, 9.67547e-28
4.68636, 257.005, 9.36987e-28
4.7243, 267.578, 9.07393e-28
4.76254, 278.586, 8.78737e-28
4.8011, 290.046, 8.50976e-28
4.83997, 301.978, 8.24092e-28
4.87915, 314.401, 7.98058e-28
4.91865, 327.335, 7.72843e-28
4.95847, 340.802, 7.48423e-28
4.99861, 354.822, 7.24774e-28
5.03908, 369.419, 7.01868e-28
5.07987, 384.616, 6.79688e-28
5.121, 400.439, 6.58203e-28
5.16246, 416.912, 6.37397e-28
5.20425, 434.063, 6.1725e-28
5.24638, 451.92, 5.97738e-28
5.28886, 470.512, 5.78838e-28
5.33167, 489.868, 5.6054e-28
5.37484, 510.02, 5.42814e-28
5.41835, 531.002, 5.25651e-28
5.46221, 552.847, 5.09031e-28
5.50643, 575.59, 4.92933e-28
5.55101, 599.269, 4.77343e-28
5.59595, 623.922, 4.62246e-28
5.64125, 649.59, 4.47626e-28
5.68692, 676.313, 4.33467e-28
5.73296, 704.136, 4.19755e-28
5.77938, 733.103, 4.06474e-28
5.82616, 763.262, 3.93617e-28
5.87333, 794.662, 3.81163e-28
5.92088, 827.353, 3.69103e-28
5.96881, 861.389, 3.57425e-28
6.01713, 896.826, 3.46115e-28
6.06585, 933.72, 3.35161e-28
6.11495, 972.133, 3.24556e-28
6.16446, 1012.12, 3.14284e-28
6.21436, 1053.76, 3.04338e-28
6.26467, 1097.11, 2.94706e-28
6.31539, 1142.25, 2.85377e-28
6.36652, 1189.24, 2.76344e-28
6.41806, 1238.16, 2.67597e-28
6.47002, 1289.1, 2.59126e-28
6.5224, 1342.13, 2.50922e-28
6.5752, 1397.34, 2.42979e-28
6.62843, 1454.83, 2.35287e-28
6.68209, 1514.68, 2.27838e-28
6.73619, 1576.99, 2.20623e-28
6.79072, 1641.87, 2.13638e-28
6.8457, 1709.41, 2.06873e-28
6.90112, 1779.73, 2.00322e-28
6.95699, 1852.95, 1.93979e-28
7.01331, 1929.18, 1.87836e-28
7.07009, 2008.54, 1.81887e-28
7.12732, 2091.17, 1.76128e-28
7.18502, 2177.2, 1.7055e-28
7.24319, 2266.77, 1.65148e-28
7.30183, 2360.02, 1.59917e-28
7.36094, 2457.11, 1.54852e-28
7.42053, 2558.19, 1.49947e-28
7.48061, 2663.43, 1.45197e-28
7.54117, 2773, 1.40597e-28
7.60222, 2887.08, 1.36144e-28
7.66377, 3005.85, 1.3183e-28
7.72581, 3129.51, 1.27654e-28
7.78835, 3258.26, 1.2361e-28
7.85141, 3392.3, 1.19694e-28
7.91497, 3531.85, 1.15902e-28
7.97905, 3677.15, 1.12229e-28
8.04364, 3828.42, 1.08674e-28
8.10876, 3985.92, 1.0523e-28
8.17441, 4149.9, 1.01896e-28
8.24058, 4320.62, 9.86673e-29
8.3073, 4498.37, 9.55404e-29
8.37455, 4683.42, 9.2513e-29
8.44235, 4876.1, 8.95812e-29
8.51069, 5076.69, 8.67427e-29
8.57959, 5285.54, 8.39937e-29
8.64905, 5502.98, 8.13317e-29
8.71907, 5729.37, 7.87541e-29
8.78966, 5965.07, 7.6258e-29
8.86082, 6210.47, 7.38411e-29
8.93255, 6465.96, 7.15009e-29
9.00487, 6731.96, 6.92345e-29
9.07777, 7008.91, 6.704e-29
9.15126, 7297.25, 6.49151e-29
9.22534, 7597.45, 6.28576e-29
9.30003, 7910, 6.08651e-29
9.37532, 8235.41, 5.89357e-29
9.45122, 8574.21, 5.70675e-29
9.52773, 8926.94, 5.52586e-29
9.60486, 9294.19, 5.35069e-29
9.68262, 9676.54, 5.18107e-29
9.76101, 10074.6, 5.01681e-29
9.84003, 10489.1, 4.85777e-29
9.91969, 10920.6, 4.70377e-29
10, 11369.9, 4.55464e-29
