f, omegaSens, omegaSW
1.26926, 0.374696, 9.75182e-25
1.27954, 0.390109, 9.44219e-25
1.2899, 0.406155, 9.14249e-25
1.30034, 0.422861, 8.8524e-25
1.31087, 0.440255, 8.57137e-25
1.32148, 0.458364, 8.2994e-25
1.33218, 0.477218, 8.03595e-25
1.34296, 0.496847, 7.78103e-25
1.35384, 0.517284, 7.5339e-25
1.3648, 0.538562, 7.2948e-25
1.37584, 0.560715, 7.06347e-25
1.38698, 0.583779, 6.83926e-25
1.39821, 0.607792, 6.62217e-25
1.40953, 0.632793, 6.41199e-25
1.42094, 0.658822, 6.20851e-25
1.43245, 0.685922, 6.01136e-25
1.44404, 0.714137, 5.82068e-25
1.45573, 0.743512, 5.63595e-25
1.46752, 0.774096, 5.45701e-25
1.4794, 0.805938, 5.28382e-25
1.49137, 0.839089, 5.11622e-25
1.50345, 0.873605, 4.95376e-25
1.51562, 0.90954, 4.79656e-25
1.52789, 0.946954, 4.64433e-25
1.54026, 0.985906, 4.49692e-25
1.55273, 1.02646, 4.35419e-25
1.5653, 1.06868, 4.21601e-25
1.57797, 1.11264, 4.08222e-25
1.59075, 1.15841, 3.95261e-25
1.60362, 1.20606, 3.82724e-25
1.61661, 1.25568, 3.70571e-25
1.62969, 1.30733, 3.58816e-25
1.64289, 1.36111, 3.47423e-25
1.65619, 1.41709, 3.36397e-25
1.6696, 1.47539, 3.25719e-25
1.68311, 1.53608, 3.15386e-25
1.69674, 1.59927, 3.05374e-25
1.71047, 1.66505, 2.95686e-25
1.72432, 1.73354, 2.863e-25
1.73828, 1.80486, 2.77213e-25
1.75235, 1.8791, 2.68417e-25
1.76654, 1.9564, 2.59896e-25
1.78084, 2.03687, 2.51648e-25
1.79526, 2.12066, 2.4366e-25
1.80979, 2.2079, 2.35929e-25
1.82444, 2.29872, 2.28441e-25
1.83921, 2.39328, 2.21191e-25
1.8541, 2.49173, 2.14171e-25
1.86911, 2.59423, 2.07374e-25
1.88425, 2.70095, 2.00789e-25
1.8995, 2.81206, 1.94418e-25
1.91488, 2.92773, 1.88247e-25
1.93038, 3.04817, 1.82273e-25
1.94601, 3.17356, 1.76487e-25
1.96176, 3.30411, 1.70888e-25
1.97764, 3.44003, 1.65465e-25
1.99365, 3.58154, 1.60213e-25
2.00979, 3.72887, 1.55128e-25
2.02606, 3.88226, 1.50205e-25
2.04247, 4.04197, 1.45436e-25
2.059, 4.20824, 1.40821e-25
2.07567, 4.38135, 1.36352e-25
2.09248, 4.56159, 1.32023e-25
2.10942, 4.74923, 1.27833e-25
2.12649, 4.9446, 1.23777e-25
2.14371, 5.14801, 1.19848e-25
2.16106, 5.35978, 1.16045e-25
2.17856, 5.58027, 1.12361e-25
2.19619, 5.80982, 1.08797e-25
2.21397, 6.04882, 1.05344e-25
2.2319, 6.29765, 1.01999e-25
2.24997, 6.55671, 9.87616e-26
2.26818, 6.82644, 9.5628e-26
2.28654, 7.10726, 9.25934e-26
2.30506, 7.39963, 8.96533e-26
2.32372, 7.70403, 8.6808e-26
2.34253, 8.02095, 8.40533e-26
2.36149, 8.35091, 8.13862e-26
2.38061, 8.69444, 7.88029e-26
2.39988, 9.05211, 7.63022e-26
2.41931, 9.42449, 7.38804e-26
2.4389, 9.81219, 7.15351e-26
2.45864, 10.2158, 6.92653e-26
2.47855, 10.6361, 6.70664e-26
2.49861, 11.0736, 6.49384e-26
2.51884, 11.5292, 6.28772e-26
2.53923, 12.0034, 6.08818e-26
2.55979, 12.4972, 5.89493e-26
2.58051, 13.0113, 5.70786e-26
2.6014, 13.5466, 5.52672e-26
2.62246, 14.1039, 5.35131e-26
2.64369, 14.6841, 5.18148e-26
2.6651, 15.2881, 5.01697e-26
2.68667, 15.9171, 4.85779e-26
2.70842, 16.5719, 4.70362e-26
2.73035, 17.2536, 4.55431e-26
2.75245, 17.9634, 4.40979e-26
2.77474, 18.7023, 4.26979e-26
2.7972, 19.4717, 4.1343e-26
2.81984, 20.2727, 4.00312e-26
2.84267, 21.1067, 3.87606e-26
2.86569, 21.975, 3.75301e-26
2.88889, 22.879, 3.63389e-26
2.91227, 23.8202, 3.5186e-26
2.93585, 24.8001, 3.40691e-26
2.95962, 25.8203, 3.29877e-26
2.98358, 26.8825, 3.19408e-26
3.00773, 27.9884, 3.09272e-26
3.03208, 29.1398, 2.99457e-26
3.05663, 30.3385, 2.89951e-26
3.08137, 31.5866, 2.80751e-26
3.10632, 32.886, 2.71839e-26
3.13147, 34.2389, 2.63211e-26
3.15682, 35.6474, 2.54857e-26
3.18238, 37.1138, 2.46768e-26
3.20814, 38.6406, 2.38937e-26
3.23411, 40.2302, 2.31354e-26
3.26029, 41.8852, 2.24012e-26
3.28669, 43.6083, 2.16901e-26
3.3133, 45.4023, 2.10017e-26
3.34012, 47.27, 2.03352e-26
3.36716, 49.2146, 1.96898e-26
3.39442, 51.2392, 1.90649e-26
3.4219, 53.3471, 1.84598e-26
3.4496, 55.5417, 1.7874e-26
3.47753, 57.8266, 1.73067e-26
3.50568, 60.2055, 1.67574e-26
3.53406, 62.6823, 1.62256e-26
3.56267, 65.2609, 1.57107e-26
3.59151, 67.9456, 1.52121e-26
3.62059, 70.7408, 1.47292e-26
3.6499, 73.6509, 1.42618e-26
3.67945, 76.6808, 1.38091e-26
3.70924, 79.8353, 1.33708e-26
3.73927, 83.1196, 1.29464e-26
3.76954, 86.539, 1.25356e-26
3.80006, 90.0991, 1.21377e-26
3.83082, 93.8056, 1.17525e-26
3.86183, 97.6647, 1.13795e-26
3.8931, 101.682, 1.10183e-26
3.92461, 105.865, 1.06687e-26
3.95639, 110.221, 1.033e-26
3.98842, 114.755, 1.00022e-26
4.0207, 119.476, 9.6848e-27
4.05325, 124.391, 9.37743e-27
4.08607, 129.508, 9.07975e-27
4.11915, 134.836, 8.79158e-27
4.1525, 140.383, 8.51253e-27
4.18611, 146.158, 8.24242e-27
4.22, 152.171, 7.98082e-27
4.25417, 158.431, 7.72748e-27
4.28861, 164.948, 7.48223e-27
4.32333, 171.734, 7.24476e-27
4.35833, 178.799, 7.01483e-27
4.39361, 186.154, 6.79221e-27
4.42918, 193.813, 6.57664e-27
4.46504, 201.786, 6.3679e-27
4.50118, 210.087, 6.16583e-27
4.53762, 218.73, 5.97015e-27
4.57436, 227.728, 5.78064e-27
4.61139, 237.096, 5.59719e-27
4.64872, 246.85, 5.41956e-27
4.68636, 257.005, 5.24753e-27
4.7243, 267.578, 5.08098e-27
4.76254, 278.586, 4.91975e-27
4.8011, 290.046, 4.76359e-27
4.83997, 301.978, 4.6124e-27
4.87915, 314.401, 4.46602e-27
4.91865, 327.335, 4.32428e-27
4.95847, 340.802, 4.18704e-27
4.99861, 354.822, 4.05416e-27
5.03908, 369.419, 3.92548e-27
5.07987, 384.616, 3.80091e-27
5.121, 400.439, 3.68026e-27
5.16246, 416.912, 3.56345e-27
5.20425, 434.063, 3.45036e-27
5.24638, 451.92, 3.34086e-27
5.28886, 470.512, 3.23481e-27
5.33167, 489.868, 3.13216e-27
5.37484, 510.02, 3.03274e-27
5.41835, 531.002, 2.9365e-27
5.46221, 552.847, 2.84331e-27
5.50643, 575.59, 2.75307e-27
5.55101, 599.269, 2.66569e-27
5.59595, 623.922, 2.58109e-27
5.64125, 649.59, 2.49917e-27
5.68692, 676.313, 2.41985e-27
5.73296, 704.136, 2.34305e-27
5.77938, 733.103, 2.26868e-27
5.82616, 763.262, 2.19669e-27
5.87333, 794.662, 2.12696e-27
5.92088, 827.353, 2.05946e-27
5.96881, 861.389, 1.9941e-27
6.01713, 896.826, 1.93081e-27
6.06585, 933.72, 1.86952e-27
6.11495, 972.133, 1.8102e-27
6.16446, 1012.12, 1.75274e-27
6.21436, 1053.76, 1.69712e-27
6.26467, 1097.11, 1.64325e-27
6.31539, 1142.25, 1.5911e-27
6.36652, 1189.24, 1.5406e-27
6.41806, 1238.16, 1.4917e-27
6.47002, 1289.1, 1.44436e-27
6.5224, 1342.13, 1.39852e-27
6.5752, 1397.34, 1.35413e-27
6.62843, 1454.83, 1.31116e-27
6.68209, 1514.68, 1.26955e-27
6.73619, 1576.99, 1.22925e-27
6.79072, 1641.87, 1.19024e-27
6.8457, 1709.41, 1.15246e-27
6.90112, 1779.73, 1.11589e-27
6.95699, 1852.95, 1.08047e-27
7.01331, 1929.18, 1.04618e-27
7.07009, 2008.54, 1.01297e-27
7.12732, 2091.17, 9.80828e-28
7.18502, 2177.2, 9.49699e-28
7.24319, 2266.77, 9.19556e-28
7.30183, 2360.02, 8.90371e-28
7.36094, 2457.11, 8.62114e-28
7.42053, 2558.19, 8.34753e-28
7.48061, 2663.43, 8.08258e-28
7.54117, 2773, 7.82606e-28
7.60222, 2887.08, 7.57768e-28
7.66377, 3005.85, 7.33716e-28
7.72581, 3129.51, 7.10431e-28
7.78835, 3258.26, 6.87885e-28
7.85141, 3392.3, 6.66051e-28
7.91497, 3531.85, 6.44913e-28
7.97905, 3677.15, 6.24444e-28
8.04364, 3828.42, 6.04627e-28
8.10876, 3985.92, 5.85437e-28
8.17441, 4149.9, 5.66855e-28
8.24058, 4320.62, 5.48867e-28
8.3073, 4498.37, 5.31445e-28
8.37455, 4683.42, 5.14579e-28
8.44235, 4876.1, 4.98247e-28
8.51069, 5076.69, 4.82435e-28
8.57959, 5285.54, 4.67124e-28
8.64905, 5502.98, 4.52298e-28
8.71907, 5729.37, 4.37943e-28
8.78966, 5965.07, 4.24043e-28
8.86082, 6210.47, 4.10584e-28
8.93255, 6465.96, 3.97554e-28
9.00487, 6731.96, 3.84936e-28
9.07777, 7008.91, 3.72719e-28
9.15126, 7297.25, 3.6089e-28
9.22534, 7597.45, 3.49437e-28
9.30003, 7910, 3.38346e-28
9.37532, 8235.41, 3.27607e-28
9.45122, 8574.21, 3.1721e-28
9.52773, 8926.94, 3.07143e-28
9.60486, 9294.19, 2.97395e-28
9.68262, 9676.54, 2.87956e-28
9.76101, 10074.6, 2.78817e-28
9.84003, 10489.1, 2.69968e-28
9.91969, 10920.6, 2.614e-28
10, 11369.9, 2.53103e-28
