f, omegaSens, omegaSW
1.26926, 0.374696, 5.11835e-21
1.27954, 0.390109, 5.11366e-21
1.2899, 0.406155, 5.10782e-21
1.30034, 0.422861, 5.10085e-21
1.31087, 0.440255, 5.09273e-21
1.32148, 0.458364, 5.08348e-21
1.33218, 0.477218, 5.07309e-21
1.34296, 0.496847, 5.06158e-21
1.35384, 0.517284, 5.04895e-21
1.3648, 0.538562, 5.0352e-21
1.37584, 0.560715, 5.02037e-21
1.38698, 0.583779, 5.00443e-21
1.39821, 0.607792, 4.98741e-21
1.40953, 0.632793, 4.96931e-21
1.42094, 0.658822, 4.95016e-21
1.43245, 0.685922, 4.92995e-21
1.44404, 0.714137, 4.90872e-21
1.45573, 0.743512, 4.88647e-21
1.46752, 0.774096, 4.86319e-21
1.4794, 0.805938, 4.83894e-21
1.49137, 0.839089, 4.81373e-21
1.50345, 0.873605, 4.78754e-21
1.51562, 0.90954, 4.76042e-21
1.52789, 0.946954, 4.73238e-21
1.54026, 0.985906, 4.70344e-21
1.55273, 1.02646, 4.67362e-21
1.5653, 1.06868, 4.64295e-21
1.57797, 1.11264, 4.61144e-21
1.59075, 1.15841, 4.57909e-21
1.60362, 1.20606, 4.54598e-21
1.61661, 1.25568, 4.51206e-21
1.62969, 1.30733, 4.47743e-21
1.64289, 1.36111, 4.44204e-21
1.65619, 1.41709, 4.40596e-21
1.6696, 1.47539, 4.36919e-21
1.68311, 1.53608, 4.3318e-21
1.69674, 1.59927, 4.29374e-21
1.71047, 1.66505, 4.25511e-21
1.72432, 1.73354, 4.21587e-21
1.73828, 1.80486, 4.17609e-21
1.75235, 1.8791, 4.13578e-21
1.76654, 1.9564, 4.09496e-21
1.78084, 2.03687, 4.05367e-21
1.79526, 2.12066, 4.01191e-21
1.80979, 2.2079, 3.96975e-21
1.82444, 2.29872, 3.92718e-21
1.83921, 2.39328, 3.88423e-21
1.8541, 2.49173, 3.84093e-21
1.86911, 2.59423, 3.79731e-21
1.88425, 2.70095, 3.75336e-21
1.8995, 2.81206, 3.70918e-21
1.91488, 2.92773, 3.66473e-21
1.93038, 3.04817, 3.62008e-21
1.94601, 3.17356, 3.57521e-21
1.96176, 3.30411, 3.53018e-21
1.97764, 3.44003, 3.485e-21
1.99365, 3.58154, 3.43969e-21
2.00979, 3.72887, 3.39427e-21
2.02606, 3.88226, 3.34878e-21
2.04247, 4.04197, 3.30321e-21
2.059, 4.20824, 3.25765e-21
2.07567, 4.38135, 3.21205e-21
2.09248, 4.56159, 3.16645e-21
2.10942, 4.74923, 3.1209e-21
2.12649, 4.9446, 3.07543e-21
2.14371, 5.14801, 3.02999e-21
2.16106, 5.35978, 2.98468e-21
2.17856, 5.58027, 2.93945e-21
2.19619, 5.80982, 2.89439e-21
2.21397, 6.04882, 2.84945e-21
2.2319, 6.29765, 2.80467e-21
2.24997, 6.55671, 2.7601e-21
2.26818, 6.82644, 2.71574e-21
2.28654, 7.10726, 2.67159e-21
2.30506, 7.39963, 2.62765e-21
2.32372, 7.70403, 2.58399e-21
2.34253, 8.02095, 2.5406e-21
2.36149, 8.35091, 2.49749e-21
2.38061, 8.69444, 2.45467e-21
2.39988, 9.05211, 2.41216e-21
2.41931, 9.42449, 2.36997e-21
2.4389, 9.81219, 2.3281e-21
2.45864, 10.2158, 2.28659e-21
2.47855, 10.6361, 2.24542e-21
2.49861, 11.0736, 2.20464e-21
2.51884, 11.5292, 2.16422e-21
2.53923, 12.0034, 2.1242e-21
2.55979, 12.4972, 2.08456e-21
2.58051, 13.0113, 2.04533e-21
2.6014, 13.5466, 2.00652e-21
2.62246, 14.1039, 1.96812e-21
2.64369, 14.6841, 1.93014e-21
2.6651, 15.2881, 1.89259e-21
2.68667, 15.9171, 1.85549e-21
2.70842, 16.5719, 1.81884e-21
2.73035, 17.2536, 1.78262e-21
2.75245, 17.9634, 1.74687e-21
2.77474, 18.7023, 1.71156e-21
2.7972, 19.4717, 1.67673e-21
2.81984, 20.2727, 1.64236e-21
2.84267, 21.1067, 1.60846e-21
2.86569, 21.975, 1.57501e-21
2.88889, 22.879, 1.54205e-21
2.91227, 23.8202, 1.50957e-21
2.93585, 24.8001, 1.47755e-21
2.95962, 25.8203, 1.44601e-21
2.98358, 26.8825, 1.41495e-21
3.00773, 27.9884, 1.38437e-21
3.03208, 29.1398, 1.35426e-21
3.05663, 30.3385, 1.32463e-21
3.08137, 31.5866, 1.29548e-21
3.10632, 32.886, 1.26679e-21
3.13147, 34.2389, 1.23858e-21
3.15682, 35.6474, 1.21085e-21
3.18238, 37.1138, 1.18358e-21
3.20814, 38.6406, 1.15678e-21
3.23411, 40.2302, 1.13045e-21
3.26029, 41.8852, 1.10458e-21
3.28669, 43.6083, 1.07917e-21
3.3133, 45.4023, 1.05421e-21
3.34012, 47.27, 1.02971e-21
3.36716, 49.2146, 1.00566e-21
3.39442, 51.2392, 9.8206e-22
3.4219, 53.3471, 9.589e-22
3.4496, 55.5417, 9.3618e-22
3.47753, 57.8266, 9.13892e-22
3.50568, 60.2055, 8.92038e-22
3.53406, 62.6823, 8.7061e-22
3.56267, 65.2609, 8.49603e-22
3.59151, 67.9456, 8.29014e-22
3.62059, 70.7408, 8.08833e-22
3.6499, 73.6509, 7.89064e-22
3.67945, 76.6808, 7.69697e-22
3.70924, 79.8353, 7.50726e-22
3.73927, 83.1196, 7.3215e-22
3.76954, 86.539, 7.13963e-22
3.80006, 90.0991, 6.96155e-22
3.83082, 93.8056, 6.78729e-22
3.86183, 97.6647, 6.61675e-22
3.8931, 101.682, 6.44982e-22
3.92461, 105.865, 6.28658e-22
3.95639, 110.221, 6.12682e-22
3.98842, 114.755, 5.97061e-22
4.0207, 119.476, 5.81789e-22
4.05325, 124.391, 5.66853e-22
4.08607, 129.508, 5.52248e-22
4.11915, 134.836, 5.37975e-22
4.1525, 140.383, 5.24024e-22
4.18611, 146.158, 5.10395e-22
4.22, 152.171, 4.97076e-22
4.25417, 158.431, 4.84061e-22
4.28861, 164.948, 4.71351e-22
4.32333, 171.734, 4.58937e-22
4.35833, 178.799, 4.46814e-22
4.39361, 186.154, 4.34979e-22
4.42918, 193.813, 4.23422e-22
4.46504, 201.786, 4.12139e-22
4.50118, 210.087, 4.0113e-22
4.53762, 218.73, 3.90383e-22
4.57436, 227.728, 3.79895e-22
4.61139, 237.096, 3.69663e-22
4.64872, 246.85, 3.59681e-22
4.68636, 257.005, 3.49942e-22
4.7243, 267.578, 3.40443e-22
4.76254, 278.586, 3.31181e-22
4.8011, 290.046, 3.22146e-22
4.83997, 301.978, 3.13338e-22
4.87915, 314.401, 3.0475e-22
4.91865, 327.335, 2.96378e-22
4.95847, 340.802, 2.88217e-22
4.99861, 354.822, 2.80264e-22
5.03908, 369.419, 2.72512e-22
5.07987, 384.616, 2.64959e-22
5.121, 400.439, 2.57597e-22
5.16246, 416.912, 2.50426e-22
5.20425, 434.063, 2.43441e-22
5.24638, 451.92, 2.36636e-22
5.28886, 470.512, 2.30007e-22
5.33167, 489.868, 2.23553e-22
5.37484, 510.02, 2.17265e-22
5.41835, 531.002, 2.11144e-22
5.46221, 552.847, 2.05185e-22
5.50643, 575.59, 1.99382e-22
5.55101, 599.269, 1.93733e-22
5.59595, 623.922, 1.88234e-22
5.64125, 649.59, 1.82882e-22
5.68692, 676.313, 1.77672e-22
5.73296, 704.136, 1.72603e-22
5.77938, 733.103, 1.67668e-22
5.82616, 763.262, 1.62869e-22
5.87333, 794.662, 1.58198e-22
5.92088, 827.353, 1.53654e-22
5.96881, 861.389, 1.49234e-22
6.01713, 896.826, 1.44934e-22
6.06585, 933.72, 1.40751e-22
6.11495, 972.133, 1.36684e-22
6.16446, 1012.12, 1.32727e-22
6.21436, 1053.76, 1.2888e-22
6.26467, 1097.11, 1.25139e-22
6.31539, 1142.25, 1.21501e-22
6.36652, 1189.24, 1.17963e-22
6.41806, 1238.16, 1.14525e-22
6.47002, 1289.1, 1.11181e-22
6.5224, 1342.13, 1.07932e-22
6.5752, 1397.34, 1.04773e-22
6.62843, 1454.83, 1.01702e-22
6.68209, 1514.68, 9.87183e-23
6.73619, 1576.99, 9.58177e-23
6.79072, 1641.87, 9.29994e-23
6.8457, 1709.41, 9.02602e-23
6.90112, 1779.73, 8.75987e-23
6.95699, 1852.95, 8.50126e-23
7.01331, 1929.18, 8.25001e-23
7.07009, 2008.54, 8.00589e-23
7.12732, 2091.17, 7.76877e-23
7.18502, 2177.2, 7.53839e-23
7.24319, 2266.77, 7.31459e-23
7.30183, 2360.02, 7.09721e-23
7.36094, 2457.11, 6.88608e-23
7.42053, 2558.19, 6.68102e-23
7.48061, 2663.43, 6.48184e-23
7.54117, 2773, 6.28842e-23
7.60222, 2887.08, 6.10059e-23
7.66377, 3005.85, 5.91818e-23
7.72581, 3129.51, 5.74107e-23
7.78835, 3258.26, 5.56911e-23
7.85141, 3392.3, 5.40212e-23
7.91497, 3531.85, 5.24e-23
7.97905, 3677.15, 5.08261e-23
8.04364, 3828.42, 4.92982e-23
8.10876, 3985.92, 4.78148e-23
8.17441, 4149.9, 4.63748e-23
8.24058, 4320.62, 4.49772e-23
8.3073, 4498.37, 4.36204e-23
8.37455, 4683.42, 4.23036e-23
8.44235, 4876.1, 4.10254e-23
8.51069, 5076.69, 3.9785e-23
8.57959, 5285.54, 3.85811e-23
8.64905, 5502.98, 3.74127e-23
8.71907, 5729.37, 3.62789e-23
8.78966, 5965.07, 3.51785e-23
8.86082, 6210.47, 3.41108e-23
8.93255, 6465.96, 3.30749e-23
9.00487, 6731.96, 3.20695e-23
9.07777, 7008.91, 3.10942e-23
9.15126, 7297.25, 3.01478e-23
9.22534, 7597.45, 2.92297e-23
9.30003, 7910, 2.83389e-23
9.37532, 8235.41, 2.74747e-23
9.45122, 8574.21, 2.66363e-23
9.52773, 8926.94, 2.5823e-23
9.60486, 9294.19, 2.50341e-23
9.68262, 9676.54, 2.42687e-23
9.76101, 10074.6, 2.35263e-23
9.84003, 10489.1, 2.28063e-23
9.91969, 10920.6, 2.21078e-23
10, 11369.9, 2.14304e-23
