f, omegaSens, omegaSW
1.26926, 0.374696, 5.66617e-26
1.27954, 0.390109, 5.48627e-26
1.2899, 0.406155, 5.31212e-26
1.30034, 0.422861, 5.14357e-26
1.31087, 0.440255, 4.98028e-26
1.32148, 0.458364, 4.82225e-26
1.33218, 0.477218, 4.66918e-26
1.34296, 0.496847, 4.52106e-26
1.35384, 0.517284, 4.37747e-26
1.3648, 0.538562, 4.23854e-26
1.37584, 0.560715, 4.10412e-26
1.38698, 0.583779, 3.97385e-26
1.39821, 0.607792, 3.84771e-26
1.40953, 0.632793, 3.72559e-26
1.42094, 0.658822, 3.60736e-26
1.43245, 0.685922, 3.49281e-26
1.44404, 0.714137, 3.38201e-26
1.45573, 0.743512, 3.27468e-26
1.46752, 0.774096, 3.17071e-26
1.4794, 0.805938, 3.07008e-26
1.49137, 0.839089, 2.9727e-26
1.50345, 0.873605, 2.8783e-26
1.51562, 0.90954, 2.78696e-26
1.52789, 0.946954, 2.69851e-26
1.54026, 0.985906, 2.61286e-26
1.55273, 1.02646, 2.52993e-26
1.5653, 1.06868, 2.44964e-26
1.57797, 1.11264, 2.37191e-26
1.59075, 1.15841, 2.2966e-26
1.60362, 1.20606, 2.22375e-26
1.61661, 1.25568, 2.15313e-26
1.62969, 1.30733, 2.08484e-26
1.64289, 1.36111, 2.01864e-26
1.65619, 1.41709, 1.95457e-26
1.6696, 1.47539, 1.89253e-26
1.68311, 1.53608, 1.83249e-26
1.69674, 1.59927, 1.77432e-26
1.71047, 1.66505, 1.71803e-26
1.72432, 1.73354, 1.66349e-26
1.73828, 1.80486, 1.6107e-26
1.75235, 1.8791, 1.55958e-26
1.76654, 1.9564, 1.51007e-26
1.78084, 2.03687, 1.46215e-26
1.79526, 2.12066, 1.41574e-26
1.80979, 2.2079, 1.37082e-26
1.82444, 2.29872, 1.32731e-26
1.83921, 2.39328, 1.28519e-26
1.8541, 2.49173, 1.2444e-26
1.86911, 2.59423, 1.20491e-26
1.88425, 2.70095, 1.16664e-26
1.8995, 2.81206, 1.12963e-26
1.91488, 2.92773, 1.09377e-26
1.93038, 3.04817, 1.05906e-26
1.94601, 3.17356, 1.02544e-26
1.96176, 3.30411, 9.92908e-27
1.97764, 3.44003, 9.61398e-27
1.99365, 3.58154, 9.30886e-27
2.00979, 3.72887, 9.01342e-27
2.02606, 3.88226, 8.72736e-27
2.04247, 4.04197, 8.45025e-27
2.059, 4.20824, 8.18214e-27
2.07567, 4.38135, 7.92244e-27
2.09248, 4.56159, 7.67091e-27
2.10942, 4.74923, 7.42746e-27
2.12649, 4.9446, 7.19182e-27
2.14371, 5.14801, 6.96351e-27
2.16106, 5.35978, 6.74256e-27
2.17856, 5.58027, 6.52851e-27
2.19619, 5.80982, 6.32139e-27
2.21397, 6.04882, 6.12076e-27
2.2319, 6.29765, 5.92643e-27
2.24997, 6.55671, 5.73833e-27
2.26818, 6.82644, 5.55626e-27
2.28654, 7.10726, 5.37994e-27
2.30506, 7.39963, 5.20911e-27
2.32372, 7.70403, 5.04379e-27
2.34253, 8.02095, 4.88373e-27
2.36149, 8.35091, 4.72877e-27
2.38061, 8.69444, 4.57867e-27
2.39988, 9.05211, 4.43337e-27
2.41931, 9.42449, 4.29266e-27
2.4389, 9.81219, 4.15639e-27
2.45864, 10.2158, 4.02451e-27
2.47855, 10.6361, 3.89674e-27
2.49861, 11.0736, 3.7731e-27
2.51884, 11.5292, 3.65334e-27
2.53923, 12.0034, 3.5374e-27
2.55979, 12.4972, 3.42511e-27
2.58051, 13.0113, 3.31642e-27
2.6014, 13.5466, 3.21117e-27
2.62246, 14.1039, 3.10926e-27
2.64369, 14.6841, 3.01058e-27
2.6651, 15.2881, 2.915e-27
2.68667, 15.9171, 2.82251e-27
2.70842, 16.5719, 2.73293e-27
2.73035, 17.2536, 2.64618e-27
2.75245, 17.9634, 2.56221e-27
2.77474, 18.7023, 2.48086e-27
2.7972, 19.4717, 2.40214e-27
2.81984, 20.2727, 2.32592e-27
2.84267, 21.1067, 2.25209e-27
2.86569, 21.975, 2.1806e-27
2.88889, 22.879, 2.11139e-27
2.91227, 23.8202, 2.0444e-27
2.93585, 24.8001, 1.97951e-27
2.95962, 25.8203, 1.91668e-27
2.98358, 26.8825, 1.85584e-27
3.00773, 27.9884, 1.79695e-27
3.03208, 29.1398, 1.73992e-27
3.05663, 30.3385, 1.68469e-27
3.08137, 31.5866, 1.63124e-27
3.10632, 32.886, 1.57946e-27
3.13147, 34.2389, 1.52932e-27
3.15682, 35.6474, 1.48079e-27
3.18238, 37.1138, 1.43379e-27
3.20814, 38.6406, 1.38829e-27
3.23411, 40.2302, 1.34423e-27
3.26029, 41.8852, 1.30157e-27
3.28669, 43.6083, 1.26025e-27
3.3133, 45.4023, 1.22025e-27
3.34012, 47.27, 1.18153e-27
3.36716, 49.2146, 1.14403e-27
3.39442, 51.2392, 1.10772e-27
3.4219, 53.3471, 1.07256e-27
3.4496, 55.5417, 1.03853e-27
3.47753, 57.8266, 1.00556e-27
3.50568, 60.2055, 9.73651e-28
3.53406, 62.6823, 9.4275e-28
3.56267, 65.2609, 9.1283e-28
3.59151, 67.9456, 8.83861e-28
3.62059, 70.7408, 8.55805e-28
3.6499, 73.6509, 8.28645e-28
3.67945, 76.6808, 8.02344e-28
3.70924, 79.8353, 7.76878e-28
3.73927, 83.1196, 7.5222e-28
3.76954, 86.539, 7.28348e-28
3.80006, 90.0991, 7.0523e-28
3.83082, 93.8056, 6.8285e-28
3.86183, 97.6647, 6.6118e-28
3.8931, 101.682, 6.40192e-28
3.92461, 105.865, 6.19878e-28
3.95639, 110.221, 6.002e-28
3.98842, 114.755, 5.81151e-28
4.0207, 119.476, 5.62711e-28
4.05325, 124.391, 5.44852e-28
4.08607, 129.508, 5.27557e-28
4.11915, 134.836, 5.10813e-28
4.1525, 140.383, 4.946e-28
4.18611, 146.158, 4.78905e-28
4.22, 152.171, 4.63706e-28
4.25417, 158.431, 4.48986e-28
4.28861, 164.948, 4.34737e-28
4.32333, 171.734, 4.20939e-28
4.35833, 178.799, 4.07579e-28
4.39361, 186.154, 3.94645e-28
4.42918, 193.813, 3.82119e-28
4.46504, 201.786, 3.69991e-28
4.50118, 210.087, 3.5825e-28
4.53762, 218.73, 3.4688e-28
4.57436, 227.728, 3.3587e-28
4.61139, 237.096, 3.25211e-28
4.64872, 246.85, 3.1489e-28
4.68636, 257.005, 3.04895e-28
4.7243, 267.578, 2.95218e-28
4.76254, 278.586, 2.8585e-28
4.8011, 290.046, 2.76777e-28
4.83997, 301.978, 2.67992e-28
4.87915, 314.401, 2.59487e-28
4.91865, 327.335, 2.51251e-28
4.95847, 340.802, 2.43277e-28
4.99861, 354.822, 2.35557e-28
5.03908, 369.419, 2.2808e-28
5.07987, 384.616, 2.20842e-28
5.121, 400.439, 2.13832e-28
5.16246, 416.912, 2.07045e-28
5.20425, 434.063, 2.00475e-28
5.24638, 451.92, 1.94112e-28
5.28886, 470.512, 1.87951e-28
5.33167, 489.868, 1.81987e-28
5.37484, 510.02, 1.7621e-28
5.41835, 531.002, 1.70618e-28
5.46221, 552.847, 1.65203e-28
5.50643, 575.59, 1.5996e-28
5.55101, 599.269, 1.54883e-28
5.59595, 623.922, 1.49967e-28
5.64125, 649.59, 1.45208e-28
5.68692, 676.313, 1.406e-28
5.73296, 704.136, 1.36137e-28
5.77938, 733.103, 1.31816e-28
5.82616, 763.262, 1.27633e-28
5.87333, 794.662, 1.23582e-28
5.92088, 827.353, 1.1966e-28
5.96881, 861.389, 1.15862e-28
6.01713, 896.826, 1.12185e-28
6.06585, 933.72, 1.08624e-28
6.11495, 972.133, 1.05177e-28
6.16446, 1012.12, 1.01839e-28
6.21436, 1053.76, 9.86068e-29
6.26467, 1097.11, 9.54772e-29
6.31539, 1142.25, 9.24467e-29
6.36652, 1189.24, 8.95125e-29
6.41806, 1238.16, 8.66717e-29
6.47002, 1289.1, 8.39208e-29
6.5224, 1342.13, 8.12573e-29
6.5752, 1397.34, 7.86786e-29
6.62843, 1454.83, 7.61815e-29
6.68209, 1514.68, 7.37638e-29
6.73619, 1576.99, 7.14225e-29
6.79072, 1641.87, 6.91559e-29
6.8457, 1709.41, 6.69608e-29
6.90112, 1779.73, 6.48357e-29
6.95699, 1852.95, 6.27779e-29
7.01331, 1929.18, 6.07855e-29
7.07009, 2008.54, 5.88562e-29
7.12732, 2091.17, 5.69885e-29
7.18502, 2177.2, 5.51798e-29
7.24319, 2266.77, 5.34285e-29
7.30183, 2360.02, 5.17327e-29
7.36094, 2457.11, 5.00909e-29
7.42053, 2558.19, 4.85012e-29
7.48061, 2663.43, 4.69617e-29
7.54117, 2773, 4.54713e-29
7.60222, 2887.08, 4.40282e-29
7.66377, 3005.85, 4.26307e-29
7.72581, 3129.51, 4.12778e-29
7.78835, 3258.26, 3.99678e-29
7.85141, 3392.3, 3.86992e-29
7.91497, 3531.85, 3.7471e-29
7.97905, 3677.15, 3.62817e-29
8.04364, 3828.42, 3.51303e-29
8.10876, 3985.92, 3.40153e-29
8.17441, 4149.9, 3.29357e-29
8.24058, 4320.62, 3.18905e-29
8.3073, 4498.37, 3.08783e-29
8.37455, 4683.42, 2.98983e-29
8.44235, 4876.1, 2.89494e-29
8.51069, 5076.69, 2.80307e-29
8.57959, 5285.54, 2.7141e-29
8.64905, 5502.98, 2.62796e-29
8.71907, 5729.37, 2.54455e-29
8.78966, 5965.07, 2.46379e-29
8.86082, 6210.47, 2.38559e-29
8.93255, 6465.96, 2.30989e-29
9.00487, 6731.96, 2.23657e-29
9.07777, 7008.91, 2.16559e-29
9.15126, 7297.25, 2.09686e-29
9.22534, 7597.45, 2.03031e-29
9.30003, 7910, 1.96587e-29
9.37532, 8235.41, 1.90348e-29
9.45122, 8574.21, 1.84307e-29
9.52773, 8926.94, 1.78457e-29
9.60486, 9294.19, 1.72794e-29
9.68262, 9676.54, 1.6731e-29
9.76101, 10074.6, 1.61999e-29
9.84003, 10489.1, 1.56858e-29
9.91969, 10920.6, 1.5188e-29
10, 11369.9, 1.47059e-29
