f, omegaSens, omegaSW
1.26926, 0.374696, 1.37538e-32
1.27954, 0.390109, 1.40744e-32
1.2899, 0.406155, 1.44022e-32
1.30034, 0.422861, 1.47373e-32
1.31087, 0.440255, 1.508e-32
1.32148, 0.458364, 1.54302e-32
1.33218, 0.477218, 1.57884e-32
1.34296, 0.496847, 1.61543e-32
1.35384, 0.517284, 1.65289e-32
1.3648, 0.538562, 1.69115e-32
1.37584, 0.560715, 1.73022e-32
1.38698, 0.583779, 1.77021e-32
1.39821, 0.607792, 1.81107e-32
1.40953, 0.632793, 1.85284e-32
1.42094, 0.658822, 1.89552e-32
1.43245, 0.685922, 1.93917e-32
1.44404, 0.714137, 1.98373e-32
1.45573, 0.743512, 2.02929e-32
1.46752, 0.774096, 2.07587e-32
1.4794, 0.805938, 2.12345e-32
1.49137, 0.839089, 2.17204e-32
1.50345, 0.873605, 2.22174e-32
1.51562, 0.90954, 2.27249e-32
1.52789, 0.946954, 2.32435e-32
1.54026, 0.985906, 2.37733e-32
1.55273, 1.02646, 2.43145e-32
1.5653, 1.06868, 2.48674e-32
1.57797, 1.11264, 2.54321e-32
1.59075, 1.15841, 2.60092e-32
1.60362, 1.20606, 2.65981e-32
1.61661, 1.25568, 2.72002e-32
1.62969, 1.30733, 2.78145e-32
1.64289, 1.36111, 2.84426e-32
1.65619, 1.41709, 2.90836e-32
1.6696, 1.47539, 2.97382e-32
1.68311, 1.53608, 3.04063e-32
1.69674, 1.59927, 3.1089e-32
1.71047, 1.66505, 3.17855e-32
1.72432, 1.73354, 3.2497e-32
1.73828, 1.80486, 3.32232e-32
1.75235, 1.8791, 3.39644e-32
1.76654, 1.9564, 3.47213e-32
1.78084, 2.03687, 3.54937e-32
1.79526, 2.12066, 3.62822e-32
1.80979, 2.2079, 3.70865e-32
1.82444, 2.29872, 3.79075e-32
1.83921, 2.39328, 3.87454e-32
1.8541, 2.49173, 3.96003e-32
1.86911, 2.59423, 4.04726e-32
1.88425, 2.70095, 4.13631e-32
1.8995, 2.81206, 4.22708e-32
1.91488, 2.92773, 4.31972e-32
1.93038, 3.04817, 4.41419e-32
1.94601, 3.17356, 4.51057e-32
1.96176, 3.30411, 4.60883e-32
1.97764, 3.44003, 4.70906e-32
1.99365, 3.58154, 4.81128e-32
2.00979, 3.72887, 4.91551e-32
2.02606, 3.88226, 5.02178e-32
2.04247, 4.04197, 5.13018e-32
2.059, 4.20824, 5.2406e-32
2.07567, 4.38135, 5.35321e-32
2.09248, 4.56159, 5.46802e-32
2.10942, 4.74923, 5.585e-32
2.12649, 4.9446, 5.70416e-32
2.14371, 5.14801, 5.82568e-32
2.16106, 5.35978, 5.94943e-32
2.17856, 5.58027, 6.07559e-32
2.19619, 5.80982, 6.20403e-32
2.21397, 6.04882, 6.33493e-32
2.2319, 6.29765, 6.4683e-32
2.24997, 6.55671, 6.6041e-32
2.26818, 6.82644, 6.74236e-32
2.28654, 7.10726, 6.88317e-32
2.30506, 7.39963, 7.02663e-32
2.32372, 7.70403, 7.17261e-32
2.34253, 8.02095, 7.32121e-32
2.36149, 8.35091, 7.47246e-32
2.38061, 8.69444, 7.62645e-32
2.39988, 9.05211, 7.78312e-32
2.41931, 9.42449, 7.94259e-32
2.4389, 9.81219, 8.10487e-32
2.45864, 10.2158, 8.26989e-32
2.47855, 10.6361, 8.43785e-32
2.49861, 11.0736, 8.6086e-32
2.51884, 11.5292, 8.78231e-32
2.53923, 12.0034, 8.95894e-32
2.55979, 12.4972, 9.13857e-32
2.58051, 13.0113, 9.32114e-32
2.6014, 13.5466, 9.50675e-32
2.62246, 14.1039, 9.69541e-32
2.64369, 14.6841, 9.88715e-32
2.6651, 15.2881, 1.00821e-31
2.68667, 15.9171, 1.028e-31
2.70842, 16.5719, 1.04811e-31
2.73035, 17.2536, 1.06854e-31
2.75245, 17.9634, 1.08928e-31
2.77474, 18.7023, 1.11036e-31
2.7972, 19.4717, 1.13175e-31
2.81984, 20.2727, 1.15346e-31
2.84267, 21.1067, 1.17551e-31
2.86569, 21.975, 1.19789e-31
2.88889, 22.879, 1.22059e-31
2.91227, 23.8202, 1.24362e-31
2.93585, 24.8001, 1.26699e-31
2.95962, 25.8203, 1.29069e-31
2.98358, 26.8825, 1.31473e-31
3.00773, 27.9884, 1.33909e-31
3.03208, 29.1398, 1.3638e-31
3.05663, 30.3385, 1.38885e-31
3.08137, 31.5866, 1.41423e-31
3.10632, 32.886, 1.43995e-31
3.13147, 34.2389, 1.46601e-31
3.15682, 35.6474, 1.4924e-31
3.18238, 37.1138, 1.51913e-31
3.20814, 38.6406, 1.54619e-31
3.23411, 40.2302, 1.57359e-31
3.26029, 41.8852, 1.60132e-31
3.28669, 43.6083, 1.62939e-31
3.3133, 45.4023, 1.65778e-31
3.34012, 47.27, 1.6865e-31
3.36716, 49.2146, 1.71555e-31
3.39442, 51.2392, 1.74493e-31
3.4219, 53.3471, 1.77463e-31
3.4496, 55.5417, 1.80464e-31
3.47753, 57.8266, 1.83498e-31
3.50568, 60.2055, 1.86562e-31
3.53406, 62.6823, 1.89657e-31
3.56267, 65.2609, 1.92783e-31
3.59151, 67.9456, 1.95939e-31
3.62059, 70.7408, 1.99124e-31
3.6499, 73.6509, 2.02339e-31
3.67945, 76.6808, 2.05582e-31
3.70924, 79.8353, 2.08854e-31
3.73927, 83.1196, 2.12153e-31
3.76954, 86.539, 2.15478e-31
3.80006, 90.0991, 2.1883e-31
3.83082, 93.8056, 2.22207e-31
3.86183, 97.6647, 2.25608e-31
3.8931, 101.682, 2.29035e-31
3.92461, 105.865, 2.32483e-31
3.95639, 110.221, 2.35955e-31
3.98842, 114.755, 2.39448e-31
4.0207, 119.476, 2.42961e-31
4.05325, 124.391, 2.46494e-31
4.08607, 129.508, 2.50047e-31
4.11915, 134.836, 2.53616e-31
4.1525, 140.383, 2.57203e-31
4.18611, 146.158, 2.60804e-31
4.22, 152.171, 2.6442e-31
4.25417, 158.431, 2.6805e-31
4.28861, 164.948, 2.71691e-31
4.32333, 171.734, 2.75343e-31
4.35833, 178.799, 2.79005e-31
4.39361, 186.154, 2.82674e-31
4.42918, 193.813, 2.86351e-31
4.46504, 201.786, 2.90033e-31
4.50118, 210.087, 2.93719e-31
4.53762, 218.73, 2.97407e-31
4.57436, 227.728, 3.01098e-31
4.61139, 237.096, 3.04786e-31
4.64872, 246.85, 3.08473e-31
4.68636, 257.005, 3.12157e-31
4.7243, 267.578, 3.15836e-31
4.76254, 278.586, 3.19506e-31
4.8011, 290.046, 3.23169e-31
4.83997, 301.978, 3.26822e-31
4.87915, 314.401, 3.30461e-31
4.91865, 327.335, 3.34087e-31
4.95847, 340.802, 3.37698e-31
4.99861, 354.822, 3.4129e-31
5.03908, 369.419, 3.44864e-31
5.07987, 384.616, 3.48416e-31
5.121, 400.439, 3.51945e-31
5.16246, 416.912, 3.55448e-31
5.20425, 434.063, 3.58925e-31
5.24638, 451.92, 3.62372e-31
5.28886, 470.512, 3.65789e-31
5.33167, 489.868, 3.69171e-31
5.37484, 510.02, 3.7252e-31
5.41835, 531.002, 3.75831e-31
5.46221, 552.847, 3.79102e-31
5.50643, 575.59, 3.82333e-31
5.55101, 599.269, 3.85521e-31
5.59595, 623.922, 3.88663e-31
5.64125, 649.59, 3.91758e-31
5.68692, 676.313, 3.94804e-31
5.73296, 704.136, 3.97798e-31
5.77938, 733.103, 4.0074e-31
5.82616, 763.262, 4.03625e-31
5.87333, 794.662, 4.06454e-31
5.92088, 827.353, 4.09223e-31
5.96881, 861.389, 4.1193e-31
6.01713, 896.826, 4.14574e-31
6.06585, 933.72, 4.17154e-31
6.11495, 972.133, 4.19665e-31
6.16446, 1012.12, 4.22109e-31
6.21436, 1053.76, 4.2448e-31
6.26467, 1097.11, 4.2678e-31
6.31539, 1142.25, 4.29005e-31
6.36652, 1189.24, 4.31153e-31
6.41806, 1238.16, 4.33224e-31
6.47002, 1289.1, 4.35215e-31
6.5224, 1342.13, 4.37125e-31
6.5752, 1397.34, 4.38952e-31
6.62843, 1454.83, 4.40694e-31
6.68209, 1514.68, 4.4235e-31
6.73619, 1576.99, 4.4392e-31
6.79072, 1641.87, 4.454e-31
6.8457, 1709.41, 4.46791e-31
6.90112, 1779.73, 4.4809e-31
6.95699, 1852.95, 4.49297e-31
7.01331, 1929.18, 4.5041e-31
7.07009, 2008.54, 4.51429e-31
7.12732, 2091.17, 4.52351e-31
7.18502, 2177.2, 4.53178e-31
7.24319, 2266.77, 4.53906e-31
7.30183, 2360.02, 4.54537e-31
7.36094, 2457.11, 4.55068e-31
7.42053, 2558.19, 4.55499e-31
7.48061, 2663.43, 4.55831e-31
7.54117, 2773, 4.56062e-31
7.60222, 2887.08, 4.56191e-31
7.66377, 3005.85, 4.56219e-31
7.72581, 3129.51, 4.56146e-31
7.78835, 3258.26, 4.5597e-31
7.85141, 3392.3, 4.55692e-31
7.91497, 3531.85, 4.55313e-31
7.97905, 3677.15, 4.54831e-31
8.04364, 3828.42, 4.54248e-31
8.10876, 3985.92, 4.53563e-31
8.17441, 4149.9, 4.52777e-31
8.24058, 4320.62, 4.5189e-31
8.3073, 4498.37, 4.50902e-31
8.37455, 4683.42, 4.49815e-31
8.44235, 4876.1, 4.48629e-31
8.51069, 5076.69, 4.47344e-31
8.57959, 5285.54, 4.45961e-31
8.64905, 5502.98, 4.44482e-31
8.71907, 5729.37, 4.42907e-31
8.78966, 5965.07, 4.41237e-31
8.86082, 6210.47, 4.39473e-31
8.93255, 6465.96, 4.37617e-31
9.00487, 6731.96, 4.35669e-31
9.07777, 7008.91, 4.33632e-31
9.15126, 7297.25, 4.31505e-31
9.22534, 7597.45, 4.29292e-31
9.30003, 7910, 4.26993e-31
9.37532, 8235.41, 4.2461e-31
9.45122, 8574.21, 4.22145e-31
9.52773, 8926.94, 4.19599e-31
9.60486, 9294.19, 4.16974e-31
9.68262, 9676.54, 4.14272e-31
9.76101, 10074.6, 4.11494e-31
9.84003, 10489.1, 4.08643e-31
9.91969, 10920.6, 4.0572e-31
10, 11369.9, 4.02728e-31
