f, omegaSens, omegaSW
1.26926, 0.374696, 2.09273e-24
1.27954, 0.390109, 2.02629e-24
1.2899, 0.406155, 1.96197e-24
1.30034, 0.422861, 1.89972e-24
1.31087, 0.440255, 1.83941e-24
1.32148, 0.458364, 1.78105e-24
1.33218, 0.477218, 1.72452e-24
1.34296, 0.496847, 1.66981e-24
1.35384, 0.517284, 1.61678e-24
1.3648, 0.538562, 1.56547e-24
1.37584, 0.560715, 1.51583e-24
1.38698, 0.583779, 1.46771e-24
1.39821, 0.607792, 1.42113e-24
1.40953, 0.632793, 1.37602e-24
1.42094, 0.658822, 1.33236e-24
1.43245, 0.685922, 1.29005e-24
1.44404, 0.714137, 1.24913e-24
1.45573, 0.743512, 1.20949e-24
1.46752, 0.774096, 1.17109e-24
1.4794, 0.805938, 1.13392e-24
1.49137, 0.839089, 1.09796e-24
1.50345, 0.873605, 1.06309e-24
1.51562, 0.90954, 1.02936e-24
1.52789, 0.946954, 9.96689e-25
1.54026, 0.985906, 9.65055e-25
1.55273, 1.02646, 9.34426e-25
1.5653, 1.06868, 9.04771e-25
1.57797, 1.11264, 8.76061e-25
1.59075, 1.15841, 8.48247e-25
1.60362, 1.20606, 8.21343e-25
1.61661, 1.25568, 7.95261e-25
1.62969, 1.30733, 7.70036e-25
1.64289, 1.36111, 7.45586e-25
1.65619, 1.41709, 7.21924e-25
1.6696, 1.47539, 6.99009e-25
1.68311, 1.53608, 6.76835e-25
1.69674, 1.59927, 6.55348e-25
1.71047, 1.66505, 6.34558e-25
1.72432, 1.73354, 6.14416e-25
1.73828, 1.80486, 5.94915e-25
1.75235, 1.8791, 5.76038e-25
1.76654, 1.9564, 5.57751e-25
1.78084, 2.03687, 5.40052e-25
1.79526, 2.12066, 5.22909e-25
1.80979, 2.2079, 5.06317e-25
1.82444, 2.29872, 4.9025e-25
1.83921, 2.39328, 4.74691e-25
1.8541, 2.49173, 4.59625e-25
1.86911, 2.59423, 4.45038e-25
1.88425, 2.70095, 4.30906e-25
1.8995, 2.81206, 4.17234e-25
1.91488, 2.92773, 4.03991e-25
1.93038, 3.04817, 3.91171e-25
1.94601, 3.17356, 3.78755e-25
1.96176, 3.30411, 3.66737e-25
1.97764, 3.44003, 3.55099e-25
1.99365, 3.58154, 3.4383e-25
2.00979, 3.72887, 3.32917e-25
2.02606, 3.88226, 3.22352e-25
2.04247, 4.04197, 3.12117e-25
2.059, 4.20824, 3.02214e-25
2.07567, 4.38135, 2.92622e-25
2.09248, 4.56159, 2.83332e-25
2.10942, 4.74923, 2.7434e-25
2.12649, 4.9446, 2.65636e-25
2.14371, 5.14801, 2.57204e-25
2.16106, 5.35978, 2.49043e-25
2.17856, 5.58027, 2.41137e-25
2.19619, 5.80982, 2.33487e-25
2.21397, 6.04882, 2.26076e-25
2.2319, 6.29765, 2.18899e-25
2.24997, 6.55671, 2.11951e-25
2.26818, 6.82644, 2.05226e-25
2.28654, 7.10726, 1.98714e-25
2.30506, 7.39963, 1.92404e-25
2.32372, 7.70403, 1.86298e-25
2.34253, 8.02095, 1.80386e-25
2.36149, 8.35091, 1.74662e-25
2.38061, 8.69444, 1.69118e-25
2.39988, 9.05211, 1.63752e-25
2.41931, 9.42449, 1.58554e-25
2.4389, 9.81219, 1.53521e-25
2.45864, 10.2158, 1.4865e-25
2.47855, 10.6361, 1.43931e-25
2.49861, 11.0736, 1.39364e-25
2.51884, 11.5292, 1.34941e-25
2.53923, 12.0034, 1.30658e-25
2.55979, 12.4972, 1.26511e-25
2.58051, 13.0113, 1.22496e-25
2.6014, 13.5466, 1.18609e-25
2.62246, 14.1039, 1.14845e-25
2.64369, 14.6841, 1.112e-25
2.6651, 15.2881, 1.07669e-25
2.68667, 15.9171, 1.04253e-25
2.70842, 16.5719, 1.00944e-25
2.73035, 17.2536, 9.77402e-26
2.75245, 17.9634, 9.46387e-26
2.77474, 18.7023, 9.16342e-26
2.7972, 19.4717, 8.87264e-26
2.81984, 20.2727, 8.59111e-26
2.84267, 21.1067, 8.31843e-26
2.86569, 21.975, 8.05435e-26
2.88889, 22.879, 7.79872e-26
2.91227, 23.8202, 7.55129e-26
2.93585, 24.8001, 7.31159e-26
2.95962, 25.8203, 7.07952e-26
2.98358, 26.8825, 6.85484e-26
3.00773, 27.9884, 6.63732e-26
3.03208, 29.1398, 6.42666e-26
3.05663, 30.3385, 6.22267e-26
3.08137, 31.5866, 6.02522e-26
3.10632, 32.886, 5.83396e-26
3.13147, 34.2389, 5.64879e-26
3.15682, 35.6474, 5.46952e-26
3.18238, 37.1138, 5.29591e-26
3.20814, 38.6406, 5.12785e-26
3.23411, 40.2302, 4.96512e-26
3.26029, 41.8852, 4.80755e-26
3.28669, 43.6083, 4.65494e-26
3.3133, 45.4023, 4.50719e-26
3.34012, 47.27, 4.36416e-26
3.36716, 49.2146, 4.22566e-26
3.39442, 51.2392, 4.09154e-26
3.4219, 53.3471, 3.96169e-26
3.4496, 55.5417, 3.83596e-26
3.47753, 57.8266, 3.71421e-26
3.50568, 60.2055, 3.59634e-26
3.53406, 62.6823, 3.4822e-26
3.56267, 65.2609, 3.37169e-26
3.59151, 67.9456, 3.26469e-26
3.62059, 70.7408, 3.16106e-26
3.6499, 73.6509, 3.06074e-26
3.67945, 76.6808, 2.96359e-26
3.70924, 79.8353, 2.86953e-26
3.73927, 83.1196, 2.77845e-26
3.76954, 86.539, 2.69028e-26
3.80006, 90.0991, 2.60489e-26
3.83082, 93.8056, 2.52222e-26
3.86183, 97.6647, 2.44218e-26
3.8931, 101.682, 2.36466e-26
3.92461, 105.865, 2.28963e-26
3.95639, 110.221, 2.21694e-26
3.98842, 114.755, 2.14658e-26
4.0207, 119.476, 2.07847e-26
4.05325, 124.391, 2.01251e-26
4.08607, 129.508, 1.94862e-26
4.11915, 134.836, 1.88678e-26
4.1525, 140.383, 1.82689e-26
4.18611, 146.158, 1.76892e-26
4.22, 152.171, 1.71278e-26
4.25417, 158.431, 1.65841e-26
4.28861, 164.948, 1.60578e-26
4.32333, 171.734, 1.55481e-26
4.35833, 178.799, 1.50547e-26
4.39361, 186.154, 1.45769e-26
4.42918, 193.813, 1.41143e-26
4.46504, 201.786, 1.36663e-26
4.50118, 210.087, 1.32326e-26
4.53762, 218.73, 1.28127e-26
4.57436, 227.728, 1.2406e-26
4.61139, 237.096, 1.20123e-26
4.64872, 246.85, 1.1631e-26
4.68636, 257.005, 1.12618e-26
4.7243, 267.578, 1.09044e-26
4.76254, 278.586, 1.05584e-26
4.8011, 290.046, 1.02233e-26
4.83997, 301.978, 9.89878e-27
4.87915, 314.401, 9.58463e-27
4.91865, 327.335, 9.28044e-27
4.95847, 340.802, 8.9859e-27
4.99861, 354.822, 8.70072e-27
5.03908, 369.419, 8.42456e-27
5.07987, 384.616, 8.15722e-27
5.121, 400.439, 7.8983e-27
5.16246, 416.912, 7.64761e-27
5.20425, 434.063, 7.40491e-27
5.24638, 451.92, 7.16991e-27
5.28886, 470.512, 6.94232e-27
5.33167, 489.868, 6.72202e-27
5.37484, 510.02, 6.50864e-27
5.41835, 531.002, 6.30209e-27
5.46221, 552.847, 6.1021e-27
5.50643, 575.59, 5.90843e-27
5.55101, 599.269, 5.72091e-27
5.59595, 623.922, 5.53933e-27
5.64125, 649.59, 5.36354e-27
5.68692, 676.313, 5.19331e-27
5.73296, 704.136, 5.02849e-27
5.77938, 733.103, 4.86887e-27
5.82616, 763.262, 4.71437e-27
5.87333, 794.662, 4.56473e-27
5.92088, 827.353, 4.41986e-27
5.96881, 861.389, 4.27959e-27
6.01713, 896.826, 4.14377e-27
6.06585, 933.72, 4.01224e-27
6.11495, 972.133, 3.88492e-27
6.16446, 1012.12, 3.7616e-27
6.21436, 1053.76, 3.64223e-27
6.26467, 1097.11, 3.52663e-27
6.31539, 1142.25, 3.4147e-27
6.36652, 1189.24, 3.30632e-27
6.41806, 1238.16, 3.20139e-27
6.47002, 1289.1, 3.09978e-27
6.5224, 1342.13, 3.0014e-27
6.5752, 1397.34, 2.90615e-27
6.62843, 1454.83, 2.81391e-27
6.68209, 1514.68, 2.72461e-27
6.73619, 1576.99, 2.63813e-27
6.79072, 1641.87, 2.55441e-27
6.8457, 1709.41, 2.47333e-27
6.90112, 1779.73, 2.39483e-27
6.95699, 1852.95, 2.31883e-27
7.01331, 1929.18, 2.24523e-27
7.07009, 2008.54, 2.17397e-27
7.12732, 2091.17, 2.10498e-27
7.18502, 2177.2, 2.03818e-27
7.24319, 2266.77, 1.97349e-27
7.30183, 2360.02, 1.91085e-27
7.36094, 2457.11, 1.85021e-27
7.42053, 2558.19, 1.79149e-27
7.48061, 2663.43, 1.73463e-27
7.54117, 2773, 1.67957e-27
7.60222, 2887.08, 1.62627e-27
7.66377, 3005.85, 1.57465e-27
7.72581, 3129.51, 1.52468e-27
7.78835, 3258.26, 1.47629e-27
7.85141, 3392.3, 1.42943e-27
7.91497, 3531.85, 1.38407e-27
7.97905, 3677.15, 1.34014e-27
8.04364, 3828.42, 1.29761e-27
8.10876, 3985.92, 1.25642e-27
8.17441, 4149.9, 1.21655e-27
8.24058, 4320.62, 1.17794e-27
8.3073, 4498.37, 1.14055e-27
8.37455, 4683.42, 1.10435e-27
8.44235, 4876.1, 1.0693e-27
8.51069, 5076.69, 1.03537e-27
8.57959, 5285.54, 1.00251e-27
8.64905, 5502.98, 9.7069e-28
8.71907, 5729.37, 9.39882e-28
8.78966, 5965.07, 9.10051e-28
8.86082, 6210.47, 8.81167e-28
8.93255, 6465.96, 8.53203e-28
9.00487, 6731.96, 8.26122e-28
9.07777, 7008.91, 7.99903e-28
9.15126, 7297.25, 7.74516e-28
9.22534, 7597.45, 7.49937e-28
9.30003, 7910, 7.26134e-28
9.37532, 8235.41, 7.03088e-28
9.45122, 8574.21, 6.80774e-28
9.52773, 8926.94, 6.59168e-28
9.60486, 9294.19, 6.38249e-28
9.68262, 9676.54, 6.17992e-28
9.76101, 10074.6, 5.98377e-28
9.84003, 10489.1, 5.79387e-28
9.91969, 10920.6, 5.60999e-28
10, 11369.9, 5.43193e-28
