f, omegaSens, omegaSW
1.26926, 0.374696, 1.4034e-23
1.27954, 0.390109, 1.35884e-23
1.2899, 0.406155, 1.3157e-23
1.30034, 0.422861, 1.27396e-23
1.31087, 0.440255, 1.23351e-23
1.32148, 0.458364, 1.19437e-23
1.33218, 0.477218, 1.15646e-23
1.34296, 0.496847, 1.11977e-23
1.35384, 0.517284, 1.08421e-23
1.3648, 0.538562, 1.0498e-23
1.37584, 0.560715, 1.01651e-23
1.38698, 0.583779, 9.84243e-24
1.39821, 0.607792, 9.53001e-24
1.40953, 0.632793, 9.22753e-24
1.42094, 0.658822, 8.9347e-24
1.43245, 0.685922, 8.65098e-24
1.44404, 0.714137, 8.37657e-24
1.45573, 0.743512, 8.11073e-24
1.46752, 0.774096, 7.85321e-24
1.4794, 0.805938, 7.60397e-24
1.49137, 0.839089, 7.36278e-24
1.50345, 0.873605, 7.12898e-24
1.51562, 0.90954, 6.90275e-24
1.52789, 0.946954, 6.68367e-24
1.54026, 0.985906, 6.47153e-24
1.55273, 1.02646, 6.26613e-24
1.5653, 1.06868, 6.06726e-24
1.57797, 1.11264, 5.87474e-24
1.59075, 1.15841, 5.68821e-24
1.60362, 1.20606, 5.50779e-24
1.61661, 1.25568, 5.33289e-24
1.62969, 1.30733, 5.16373e-24
1.64289, 1.36111, 4.99976e-24
1.65619, 1.41709, 4.84109e-24
1.6696, 1.47539, 4.68742e-24
1.68311, 1.53608, 4.53872e-24
1.69674, 1.59927, 4.39463e-24
1.71047, 1.66505, 4.25522e-24
1.72432, 1.73354, 4.12014e-24
1.73828, 1.80486, 3.98937e-24
1.75235, 1.8791, 3.86278e-24
1.76654, 1.9564, 3.74016e-24
1.78084, 2.03687, 3.62146e-24
1.79526, 2.12066, 3.5065e-24
1.80979, 2.2079, 3.39524e-24
1.82444, 2.29872, 3.2875e-24
1.83921, 2.39328, 3.18316e-24
1.8541, 2.49173, 3.08213e-24
1.86911, 2.59423, 2.98431e-24
1.88425, 2.70095, 2.88955e-24
1.8995, 2.81206, 2.79786e-24
1.91488, 2.92773, 2.70905e-24
1.93038, 3.04817, 2.62309e-24
1.94601, 3.17356, 2.53982e-24
1.96176, 3.30411, 2.45924e-24
1.97764, 3.44003, 2.38119e-24
1.99365, 3.58154, 2.30562e-24
2.00979, 3.72887, 2.23245e-24
2.02606, 3.88226, 2.1616e-24
2.04247, 4.04197, 2.09296e-24
2.059, 4.20824, 2.02656e-24
2.07567, 4.38135, 1.96223e-24
2.09248, 4.56159, 1.89993e-24
2.10942, 4.74923, 1.83964e-24
2.12649, 4.9446, 1.78127e-24
2.14371, 5.14801, 1.72472e-24
2.16106, 5.35978, 1.67e-24
2.17856, 5.58027, 1.61698e-24
2.19619, 5.80982, 1.56568e-24
2.21397, 6.04882, 1.51599e-24
2.2319, 6.29765, 1.46786e-24
2.24997, 6.55671, 1.42127e-24
2.26818, 6.82644, 1.37618e-24
2.28654, 7.10726, 1.3325e-24
2.30506, 7.39963, 1.29019e-24
2.32372, 7.70403, 1.24925e-24
2.34253, 8.02095, 1.2096e-24
2.36149, 8.35091, 1.17122e-24
2.38061, 8.69444, 1.13405e-24
2.39988, 9.05211, 1.09806e-24
2.41931, 9.42449, 1.06321e-24
2.4389, 9.81219, 1.02946e-24
2.45864, 10.2158, 9.96792e-25
2.47855, 10.6361, 9.65147e-25
2.49861, 11.0736, 9.34524e-25
2.51884, 11.5292, 9.04861e-25
2.53923, 12.0034, 8.76145e-25
2.55979, 12.4972, 8.48334e-25
2.58051, 13.0113, 8.21414e-25
2.6014, 13.5466, 7.95345e-25
2.62246, 14.1039, 7.70103e-25
2.64369, 14.6841, 7.45662e-25
2.6651, 15.2881, 7.21988e-25
2.68667, 15.9171, 6.9908e-25
2.70842, 16.5719, 6.76893e-25
2.73035, 17.2536, 6.55407e-25
2.75245, 17.9634, 6.34609e-25
2.77474, 18.7023, 6.14462e-25
2.7972, 19.4717, 5.94963e-25
2.81984, 20.2727, 5.76085e-25
2.84267, 21.1067, 5.578e-25
2.86569, 21.975, 5.40092e-25
2.88889, 22.879, 5.2295e-25
2.91227, 23.8202, 5.06358e-25
2.93585, 24.8001, 4.90285e-25
2.95962, 25.8203, 4.74723e-25
2.98358, 26.8825, 4.59657e-25
3.00773, 27.9884, 4.45071e-25
3.03208, 29.1398, 4.30945e-25
3.05663, 30.3385, 4.17266e-25
3.08137, 31.5866, 4.04026e-25
3.10632, 32.886, 3.91201e-25
3.13147, 34.2389, 3.78784e-25
3.15682, 35.6474, 3.66763e-25
3.18238, 37.1138, 3.55121e-25
3.20814, 38.6406, 3.43852e-25
3.23411, 40.2302, 3.32939e-25
3.26029, 41.8852, 3.22374e-25
3.28669, 43.6083, 3.1214e-25
3.3133, 45.4023, 3.02233e-25
3.34012, 47.27, 2.92642e-25
3.36716, 49.2146, 2.83354e-25
3.39442, 51.2392, 2.74361e-25
3.4219, 53.3471, 2.65653e-25
3.4496, 55.5417, 2.57223e-25
3.47753, 57.8266, 2.49058e-25
3.50568, 60.2055, 2.41154e-25
3.53406, 62.6823, 2.33501e-25
3.56267, 65.2609, 2.2609e-25
3.59151, 67.9456, 2.18915e-25
3.62059, 70.7408, 2.11966e-25
3.6499, 73.6509, 2.05239e-25
3.67945, 76.6808, 1.98725e-25
3.70924, 79.8353, 1.92418e-25
3.73927, 83.1196, 1.8631e-25
3.76954, 86.539, 1.80398e-25
3.80006, 90.0991, 1.74672e-25
3.83082, 93.8056, 1.69129e-25
3.86183, 97.6647, 1.63762e-25
3.8931, 101.682, 1.58563e-25
3.92461, 105.865, 1.53532e-25
3.95639, 110.221, 1.48658e-25
3.98842, 114.755, 1.4394e-25
4.0207, 119.476, 1.39373e-25
4.05325, 124.391, 1.34949e-25
4.08607, 129.508, 1.30666e-25
4.11915, 134.836, 1.26519e-25
4.1525, 140.383, 1.22503e-25
4.18611, 146.158, 1.18616e-25
4.22, 152.171, 1.14851e-25
4.25417, 158.431, 1.11205e-25
4.28861, 164.948, 1.07676e-25
4.32333, 171.734, 1.04258e-25
4.35833, 178.799, 1.00949e-25
4.39361, 186.154, 9.77459e-26
4.42918, 193.813, 9.46436e-26
4.46504, 201.786, 9.16396e-26
4.50118, 210.087, 8.87317e-26
4.53762, 218.73, 8.59156e-26
4.57436, 227.728, 8.31885e-26
4.61139, 237.096, 8.05484e-26
4.64872, 246.85, 7.79922e-26
4.68636, 257.005, 7.55165e-26
4.7243, 267.578, 7.31197e-26
4.76254, 278.586, 7.07995e-26
4.8011, 290.046, 6.85522e-26
4.83997, 301.978, 6.63764e-26
4.87915, 314.401, 6.42699e-26
4.91865, 327.335, 6.22302e-26
4.95847, 340.802, 6.02551e-26
4.99861, 354.822, 5.83428e-26
5.03908, 369.419, 5.6491e-26
5.07987, 384.616, 5.46983e-26
5.121, 400.439, 5.29621e-26
5.16246, 416.912, 5.12812e-26
5.20425, 434.063, 4.96537e-26
5.24638, 451.92, 4.80779e-26
5.28886, 470.512, 4.65518e-26
5.33167, 489.868, 4.50746e-26
5.37484, 510.02, 4.36438e-26
5.41835, 531.002, 4.22587e-26
5.46221, 552.847, 4.09177e-26
5.50643, 575.59, 3.96191e-26
5.55101, 599.269, 3.83616e-26
5.59595, 623.922, 3.71441e-26
5.64125, 649.59, 3.59653e-26
5.68692, 676.313, 3.48238e-26
5.73296, 704.136, 3.37186e-26
5.77938, 733.103, 3.26482e-26
5.82616, 763.262, 3.16122e-26
5.87333, 794.662, 3.06088e-26
5.92088, 827.353, 2.96374e-26
5.96881, 861.389, 2.86968e-26
6.01713, 896.826, 2.77861e-26
6.06585, 933.72, 2.69041e-26
6.11495, 972.133, 2.60503e-26
6.16446, 1012.12, 2.52234e-26
6.21436, 1053.76, 2.4423e-26
6.26467, 1097.11, 2.36479e-26
6.31539, 1142.25, 2.28973e-26
6.36652, 1189.24, 2.21705e-26
6.41806, 1238.16, 2.14669e-26
6.47002, 1289.1, 2.07856e-26
6.5224, 1342.13, 2.01259e-26
6.5752, 1397.34, 1.94872e-26
6.62843, 1454.83, 1.88687e-26
6.68209, 1514.68, 1.82699e-26
6.73619, 1576.99, 1.769e-26
6.79072, 1641.87, 1.71286e-26
6.8457, 1709.41, 1.65849e-26
6.90112, 1779.73, 1.60586e-26
6.95699, 1852.95, 1.55489e-26
7.01331, 1929.18, 1.50554e-26
7.07009, 2008.54, 1.45776e-26
7.12732, 2091.17, 1.4115e-26
7.18502, 2177.2, 1.3667e-26
7.24319, 2266.77, 1.32332e-26
7.30183, 2360.02, 1.28132e-26
7.36094, 2457.11, 1.24066e-26
7.42053, 2558.19, 1.20128e-26
7.48061, 2663.43, 1.16315e-26
7.54117, 2773, 1.12624e-26
7.60222, 2887.08, 1.09049e-26
7.66377, 3005.85, 1.05588e-26
7.72581, 3129.51, 1.02237e-26
7.78835, 3258.26, 9.89926e-27
7.85141, 3392.3, 9.58504e-27
7.91497, 3531.85, 9.28085e-27
7.97905, 3677.15, 8.98628e-27
8.04364, 3828.42, 8.7011e-27
8.10876, 3985.92, 8.42494e-27
8.17441, 4149.9, 8.15754e-27
8.24058, 4320.62, 7.89866e-27
8.3073, 4498.37, 7.64795e-27
8.37455, 4683.42, 7.40523e-27
8.44235, 4876.1, 7.1702e-27
8.51069, 5076.69, 6.94266e-27
8.57959, 5285.54, 6.72231e-27
8.64905, 5502.98, 6.50895e-27
8.71907, 5729.37, 6.30237e-27
8.78966, 5965.07, 6.10234e-27
8.86082, 6210.47, 5.90866e-27
8.93255, 6465.96, 5.72114e-27
9.00487, 6731.96, 5.53956e-27
9.07777, 7008.91, 5.36374e-27
9.15126, 7297.25, 5.19351e-27
9.22534, 7597.45, 5.02869e-27
9.30003, 7910, 4.86908e-27
9.37532, 8235.41, 4.71455e-27
9.45122, 8574.21, 4.56492e-27
9.52773, 8926.94, 4.42005e-27
9.60486, 9294.19, 4.27977e-27
9.68262, 9676.54, 4.14394e-27
9.76101, 10074.6, 4.01241e-27
9.84003, 10489.1, 3.88507e-27
9.91969, 10920.6, 3.76177e-27
10, 11369.9, 3.64238e-27
