f, omegaSens, omegaSW
1.26926, 0.374696, 4.6482e-25
1.27954, 0.390109, 4.5333e-25
1.2899, 0.406155, 4.42082e-25
1.30034, 0.422861, 4.31074e-25
1.31087, 0.440255, 4.20294e-25
1.32148, 0.458364, 4.09748e-25
1.33218, 0.477218, 3.99425e-25
1.34296, 0.496847, 3.89331e-25
1.35384, 0.517284, 3.79444e-25
1.3648, 0.538562, 3.69782e-25
1.37584, 0.560715, 3.6034e-25
1.38698, 0.583779, 3.51099e-25
1.39821, 0.607792, 3.42064e-25
1.40953, 0.632793, 3.33233e-25
1.42094, 0.658822, 3.24602e-25
1.43245, 0.685922, 3.16163e-25
1.44404, 0.714137, 3.07926e-25
1.45573, 0.743512, 2.99875e-25
1.46752, 0.774096, 2.92006e-25
1.4794, 0.805938, 2.84324e-25
1.49137, 0.839089, 2.76825e-25
1.50345, 0.873605, 2.69495e-25
1.51562, 0.90954, 2.62343e-25
1.52789, 0.946954, 2.5536e-25
1.54026, 0.985906, 2.48544e-25
1.55273, 1.02646, 2.41891e-25
1.5653, 1.06868, 2.35399e-25
1.57797, 1.11264, 2.29066e-25
1.59075, 1.15841, 2.22883e-25
1.60362, 1.20606, 2.16858e-25
1.61661, 1.25568, 2.10973e-25
1.62969, 1.30733, 2.05241e-25
1.64289, 1.36111, 1.99644e-25
1.65619, 1.41709, 1.9419e-25
1.6696, 1.47539, 1.88871e-25
1.68311, 1.53608, 1.83689e-25
1.69674, 1.59927, 1.78634e-25
1.71047, 1.66505, 1.7371e-25
1.72432, 1.73354, 1.68909e-25
1.73828, 1.80486, 1.6423e-25
1.75235, 1.8791, 1.59672e-25
1.76654, 1.9564, 1.55229e-25
1.78084, 2.03687, 1.50903e-25
1.79526, 2.12066, 1.46686e-25
1.80979, 2.2079, 1.42582e-25
1.82444, 2.29872, 1.38583e-25
1.83921, 2.39328, 1.34689e-25
1.8541, 2.49173, 1.30896e-25
1.86911, 2.59423, 1.27204e-25
1.88425, 2.70095, 1.23607e-25
1.8995, 2.81206, 1.20108e-25
1.91488, 2.92773, 1.167e-25
1.93038, 3.04817, 1.13385e-25
1.94601, 3.17356, 1.10156e-25
1.96176, 3.30411, 1.07016e-25
1.97764, 3.44003, 1.03959e-25
1.99365, 3.58154, 1.00985e-25
2.00979, 3.72887, 9.80906e-26
2.02606, 3.88226, 9.52748e-26
2.04247, 4.04197, 9.25341e-26
2.059, 4.20824, 8.98701e-26
2.07567, 4.38135, 8.72779e-26
2.09248, 4.56159, 8.47558e-26
2.10942, 4.74923, 8.23039e-26
2.12649, 4.9446, 7.99203e-26
2.14371, 5.14801, 7.76008e-26
2.16106, 5.35978, 7.53466e-26
2.17856, 5.58027, 7.31537e-26
2.19619, 5.80982, 7.1023e-26
2.21397, 6.04882, 6.89507e-26
2.2319, 6.29765, 6.69355e-26
2.24997, 6.55671, 6.49772e-26
2.26818, 6.82644, 6.30744e-26
2.28654, 7.10726, 6.12246e-26
2.30506, 7.39963, 5.94258e-26
2.32372, 7.70403, 5.76786e-26
2.34253, 8.02095, 5.59807e-26
2.36149, 8.35091, 5.43311e-26
2.38061, 8.69444, 5.27276e-26
2.39988, 9.05211, 5.11701e-26
2.41931, 9.42449, 4.96565e-26
2.4389, 9.81219, 4.81859e-26
2.45864, 10.2158, 4.67578e-26
2.47855, 10.6361, 4.53698e-26
2.49861, 11.0736, 4.40224e-26
2.51884, 11.5292, 4.27131e-26
2.53923, 12.0034, 4.14416e-26
2.55979, 12.4972, 4.02065e-26
2.58051, 13.0113, 3.90073e-26
2.6014, 13.5466, 3.78426e-26
2.62246, 14.1039, 3.67116e-26
2.64369, 14.6841, 3.56133e-26
2.6651, 15.2881, 3.45465e-26
2.68667, 15.9171, 3.35113e-26
2.70842, 16.5719, 3.2506e-26
2.73035, 17.2536, 3.15297e-26
2.75245, 17.9634, 3.05823e-26
2.77474, 18.7023, 2.96621e-26
2.7972, 19.4717, 2.87692e-26
2.81984, 20.2727, 2.79026e-26
2.84267, 21.1067, 2.70611e-26
2.86569, 21.975, 2.62441e-26
2.88889, 22.879, 2.54514e-26
2.91227, 23.8202, 2.46823e-26
2.93585, 24.8001, 2.39355e-26
2.95962, 25.8203, 2.32108e-26
2.98358, 26.8825, 2.25075e-26
3.00773, 27.9884, 2.18252e-26
3.03208, 29.1398, 2.11629e-26
3.05663, 30.3385, 2.05203e-26
3.08137, 31.5866, 1.98969e-26
3.10632, 32.886, 1.92918e-26
3.13147, 34.2389, 1.87047e-26
3.15682, 35.6474, 1.81352e-26
3.18238, 37.1138, 1.75826e-26
3.20814, 38.6406, 1.70466e-26
3.23411, 40.2302, 1.65266e-26
3.26029, 41.8852, 1.60221e-26
3.28669, 43.6083, 1.55326e-26
3.3133, 45.4023, 1.50578e-26
3.34012, 47.27, 1.45973e-26
3.36716, 49.2146, 1.41506e-26
3.39442, 51.2392, 1.37174e-26
3.4219, 53.3471, 1.32971e-26
3.4496, 55.5417, 1.28895e-26
3.47753, 57.8266, 1.24942e-26
3.50568, 60.2055, 1.21108e-26
3.53406, 62.6823, 1.17389e-26
3.56267, 65.2609, 1.13783e-26
3.59151, 67.9456, 1.10286e-26
3.62059, 70.7408, 1.06894e-26
3.6499, 73.6509, 1.03605e-26
3.67945, 76.6808, 1.00416e-26
3.70924, 79.8353, 9.73231e-27
3.73927, 83.1196, 9.43242e-27
3.76954, 86.539, 9.14166e-27
3.80006, 90.0991, 8.85969e-27
3.83082, 93.8056, 8.58635e-27
3.86183, 97.6647, 8.32132e-27
3.8931, 101.682, 8.06428e-27
3.92461, 105.865, 7.81518e-27
3.95639, 110.221, 7.57355e-27
3.98842, 114.755, 7.33935e-27
4.0207, 119.476, 7.11237e-27
4.05325, 124.391, 6.89225e-27
4.08607, 129.508, 6.67882e-27
4.11915, 134.836, 6.47195e-27
4.1525, 140.383, 6.2714e-27
4.18611, 146.158, 6.07705e-27
4.22, 152.171, 5.8886e-27
4.25417, 158.431, 5.7059e-27
4.28861, 164.948, 5.52884e-27
4.32333, 171.734, 5.3572e-27
4.35833, 178.799, 5.19084e-27
4.39361, 186.154, 5.02961e-27
4.42918, 193.813, 4.87331e-27
4.46504, 201.786, 4.72181e-27
4.50118, 210.087, 4.57501e-27
4.53762, 218.73, 4.43269e-27
4.57436, 227.728, 4.29475e-27
4.61139, 237.096, 4.16108e-27
4.64872, 246.85, 4.03153e-27
4.68636, 257.005, 3.90595e-27
4.7243, 267.578, 3.78426e-27
4.76254, 278.586, 3.66634e-27
4.8011, 290.046, 3.55204e-27
4.83997, 301.978, 3.44128e-27
4.87915, 314.401, 3.33395e-27
4.91865, 327.335, 3.22993e-27
4.95847, 340.802, 3.12913e-27
4.99861, 354.822, 3.03146e-27
5.03908, 369.419, 2.93679e-27
5.07987, 384.616, 2.84508e-27
5.121, 400.439, 2.75619e-27
5.16246, 416.912, 2.67006e-27
5.20425, 434.063, 2.58661e-27
5.24638, 451.92, 2.50574e-27
5.28886, 470.512, 2.42737e-27
5.33167, 489.868, 2.35146e-27
5.37484, 510.02, 2.27788e-27
5.41835, 531.002, 2.2066e-27
5.46221, 552.847, 2.13754e-27
5.50643, 575.59, 2.07062e-27
5.55101, 599.269, 2.00578e-27
5.59595, 623.922, 1.94295e-27
5.64125, 649.59, 1.88209e-27
5.68692, 676.313, 1.82312e-27
5.73296, 704.136, 1.76598e-27
5.77938, 733.103, 1.71061e-27
5.82616, 763.262, 1.65699e-27
5.87333, 794.662, 1.60502e-27
5.92088, 827.353, 1.55468e-27
5.96881, 861.389, 1.50591e-27
6.01713, 896.826, 1.45866e-27
6.06585, 933.72, 1.41288e-27
6.11495, 972.133, 1.36854e-27
6.16446, 1012.12, 1.32557e-27
6.21436, 1053.76, 1.28395e-27
6.26467, 1097.11, 1.24363e-27
6.31539, 1142.25, 1.20456e-27
6.36652, 1189.24, 1.16672e-27
6.41806, 1238.16, 1.13006e-27
6.47002, 1289.1, 1.09455e-27
6.5224, 1342.13, 1.06015e-27
6.5752, 1397.34, 1.02682e-27
6.62843, 1454.83, 9.94539e-28
6.68209, 1514.68, 9.63267e-28
6.73619, 1576.99, 9.32971e-28
6.79072, 1641.87, 9.03627e-28
6.8457, 1709.41, 8.75198e-28
6.90112, 1779.73, 8.47662e-28
6.95699, 1852.95, 8.20988e-28
7.01331, 1929.18, 7.95151e-28
7.07009, 2008.54, 7.70122e-28
7.12732, 2091.17, 7.45881e-28
7.18502, 2177.2, 7.22398e-28
7.24319, 2266.77, 6.9965e-28
7.30183, 2360.02, 6.77616e-28
7.36094, 2457.11, 6.56275e-28
7.42053, 2558.19, 6.35603e-28
7.48061, 2663.43, 6.15577e-28
7.54117, 2773, 5.96182e-28
7.60222, 2887.08, 5.77396e-28
7.66377, 3005.85, 5.59198e-28
7.72581, 3129.51, 5.41574e-28
7.78835, 3258.26, 5.24504e-28
7.85141, 3392.3, 5.07967e-28
7.91497, 3531.85, 4.91952e-28
7.97905, 3677.15, 4.76439e-28
8.04364, 3828.42, 4.61416e-28
8.10876, 3985.92, 4.46863e-28
8.17441, 4149.9, 4.32767e-28
8.24058, 4320.62, 4.19117e-28
8.3073, 4498.37, 4.05894e-28
8.37455, 4683.42, 3.93088e-28
8.44235, 4876.1, 3.80684e-28
8.51069, 5076.69, 3.68672e-28
8.57959, 5285.54, 3.57037e-28
8.64905, 5502.98, 3.45768e-28
8.71907, 5729.37, 3.34853e-28
8.78966, 5965.07, 3.24282e-28
8.86082, 6210.47, 3.14044e-28
8.93255, 6465.96, 3.04129e-28
9.00487, 6731.96, 2.94525e-28
9.07777, 7008.91, 2.85225e-28
9.15126, 7297.25, 2.76217e-28
9.22534, 7597.45, 2.67494e-28
9.30003, 7910, 2.59044e-28
9.37532, 8235.41, 2.50861e-28
9.45122, 8574.21, 2.42936e-28
9.52773, 8926.94, 2.35262e-28
9.60486, 9294.19, 2.27829e-28
9.68262, 9676.54, 2.2063e-28
9.76101, 10074.6, 2.13657e-28
9.84003, 10489.1, 2.06906e-28
9.91969, 10920.6, 2.00367e-28
10, 11369.9, 1.94033e-28
