f, omegaSens, omegaSW
1.26926, 0.374696, 1.47783e-24
1.27954, 0.390109, 1.43091e-24
1.2899, 0.406155, 1.3855e-24
1.30034, 0.422861, 1.34154e-24
1.31087, 0.440255, 1.29896e-24
1.32148, 0.458364, 1.25774e-24
1.33218, 0.477218, 1.21782e-24
1.34296, 0.496847, 1.17919e-24
1.35384, 0.517284, 1.14175e-24
1.3648, 0.538562, 1.10551e-24
1.37584, 0.560715, 1.07046e-24
1.38698, 0.583779, 1.03648e-24
1.39821, 0.607792, 1.00359e-24
1.40953, 0.632793, 9.71736e-25
1.42094, 0.658822, 9.40901e-25
1.43245, 0.685922, 9.11026e-25
1.44404, 0.714137, 8.8213e-25
1.45573, 0.743512, 8.54137e-25
1.46752, 0.774096, 8.2702e-25
1.4794, 0.805938, 8.00776e-25
1.49137, 0.839089, 7.75377e-25
1.50345, 0.873605, 7.50758e-25
1.51562, 0.90954, 7.26935e-25
1.52789, 0.946954, 7.03866e-25
1.54026, 0.985906, 6.81527e-25
1.55273, 1.02646, 6.59898e-25
1.5653, 1.06868, 6.38956e-25
1.57797, 1.11264, 6.18682e-25
1.59075, 1.15841, 5.9904e-25
1.60362, 1.20606, 5.80041e-25
1.61661, 1.25568, 5.61623e-25
1.62969, 1.30733, 5.4381e-25
1.64289, 1.36111, 5.26543e-25
1.65619, 1.41709, 5.09833e-25
1.6696, 1.47539, 4.93651e-25
1.68311, 1.53608, 4.77992e-25
1.69674, 1.59927, 4.62818e-25
1.71047, 1.66505, 4.48137e-25
1.72432, 1.73354, 4.33912e-25
1.73828, 1.80486, 4.20141e-25
1.75235, 1.8791, 4.0681e-25
1.76654, 1.9564, 3.93897e-25
1.78084, 2.03687, 3.81397e-25
1.79526, 2.12066, 3.69291e-25
1.80979, 2.2079, 3.57574e-25
1.82444, 2.29872, 3.46227e-25
1.83921, 2.39328, 3.35239e-25
1.8541, 2.49173, 3.246e-25
1.86911, 2.59423, 3.14299e-25
1.88425, 2.70095, 3.04319e-25
1.8995, 2.81206, 2.94663e-25
1.91488, 2.92773, 2.85311e-25
1.93038, 3.04817, 2.76257e-25
1.94601, 3.17356, 2.67489e-25
1.96176, 3.30411, 2.59002e-25
1.97764, 3.44003, 2.50783e-25
1.99365, 3.58154, 2.42824e-25
2.00979, 3.72887, 2.35118e-25
2.02606, 3.88226, 2.27656e-25
2.04247, 4.04197, 2.20428e-25
2.059, 4.20824, 2.13435e-25
2.07567, 4.38135, 2.06661e-25
2.09248, 4.56159, 2.001e-25
2.10942, 4.74923, 1.93749e-25
2.12649, 4.9446, 1.87603e-25
2.14371, 5.14801, 1.81647e-25
2.16106, 5.35978, 1.75884e-25
2.17856, 5.58027, 1.70301e-25
2.19619, 5.80982, 1.64898e-25
2.21397, 6.04882, 1.59665e-25
2.2319, 6.29765, 1.54596e-25
2.24997, 6.55671, 1.49689e-25
2.26818, 6.82644, 1.4494e-25
2.28654, 7.10726, 1.4034e-25
2.30506, 7.39963, 1.35884e-25
2.32372, 7.70403, 1.31572e-25
2.34253, 8.02095, 1.27397e-25
2.36149, 8.35091, 1.23355e-25
2.38061, 8.69444, 1.19439e-25
2.39988, 9.05211, 1.15649e-25
2.41931, 9.42449, 1.11979e-25
2.4389, 9.81219, 1.08424e-25
2.45864, 10.2158, 1.04984e-25
2.47855, 10.6361, 1.01651e-25
2.49861, 11.0736, 9.84258e-26
2.51884, 11.5292, 9.53018e-26
2.53923, 12.0034, 9.22775e-26
2.55979, 12.4972, 8.93484e-26
2.58051, 13.0113, 8.65132e-26
2.6014, 13.5466, 8.37677e-26
2.62246, 14.1039, 8.11092e-26
2.64369, 14.6841, 7.85351e-26
2.6651, 15.2881, 7.60418e-26
2.68667, 15.9171, 7.36291e-26
2.70842, 16.5719, 7.12923e-26
2.73035, 17.2536, 6.90294e-26
2.75245, 17.9634, 6.6839e-26
2.77474, 18.7023, 6.47171e-26
2.7972, 19.4717, 6.26634e-26
2.81984, 20.2727, 6.06751e-26
2.84267, 21.1067, 5.87494e-26
2.86569, 21.975, 5.68843e-26
2.88889, 22.879, 5.50789e-26
2.91227, 23.8202, 5.33315e-26
2.93585, 24.8001, 5.16386e-26
2.95962, 25.8203, 4.99996e-26
2.98358, 26.8825, 4.84128e-26
3.00773, 27.9884, 4.68766e-26
3.03208, 29.1398, 4.53888e-26
3.05663, 30.3385, 4.39481e-26
3.08137, 31.5866, 4.25536e-26
3.10632, 32.886, 4.12029e-26
3.13147, 34.2389, 3.98951e-26
3.15682, 35.6474, 3.8629e-26
3.18238, 37.1138, 3.74029e-26
3.20814, 38.6406, 3.6216e-26
3.23411, 40.2302, 3.50667e-26
3.26029, 41.8852, 3.39538e-26
3.28669, 43.6083, 3.2876e-26
3.3133, 45.4023, 3.18325e-26
3.34012, 47.27, 3.08224e-26
3.36716, 49.2146, 2.98442e-26
3.39442, 51.2392, 2.8897e-26
3.4219, 53.3471, 2.79799e-26
3.4496, 55.5417, 2.7092e-26
3.47753, 57.8266, 2.62321e-26
3.50568, 60.2055, 2.53996e-26
3.53406, 62.6823, 2.45935e-26
3.56267, 65.2609, 2.3813e-26
3.59151, 67.9456, 2.30573e-26
3.62059, 70.7408, 2.23254e-26
3.6499, 73.6509, 2.16169e-26
3.67945, 76.6808, 2.09308e-26
3.70924, 79.8353, 2.02665e-26
3.73927, 83.1196, 1.96232e-26
3.76954, 86.539, 1.90005e-26
3.80006, 90.0991, 1.83974e-26
3.83082, 93.8056, 1.78136e-26
3.86183, 97.6647, 1.72483e-26
3.8931, 101.682, 1.67008e-26
3.92461, 105.865, 1.61708e-26
3.95639, 110.221, 1.56575e-26
3.98842, 114.755, 1.51606e-26
4.0207, 119.476, 1.46795e-26
4.05325, 124.391, 1.42137e-26
4.08607, 129.508, 1.37625e-26
4.11915, 134.836, 1.33257e-26
4.1525, 140.383, 1.29027e-26
4.18611, 146.158, 1.24933e-26
4.22, 152.171, 1.20968e-26
4.25417, 158.431, 1.17128e-26
4.28861, 164.948, 1.13411e-26
4.32333, 171.734, 1.09811e-26
4.35833, 178.799, 1.06326e-26
4.39361, 186.154, 1.02952e-26
4.42918, 193.813, 9.96845e-27
4.46504, 201.786, 9.65206e-27
4.50118, 210.087, 9.34579e-27
4.53762, 218.73, 9.04918e-27
4.57436, 227.728, 8.76194e-27
4.61139, 237.096, 8.48388e-27
4.64872, 246.85, 8.21464e-27
4.68636, 257.005, 7.95389e-27
4.7243, 267.578, 7.70145e-27
4.76254, 278.586, 7.45706e-27
4.8011, 290.046, 7.22037e-27
4.83997, 301.978, 6.9912e-27
4.87915, 314.401, 6.76933e-27
4.91865, 327.335, 6.55449e-27
4.95847, 340.802, 6.34647e-27
4.99861, 354.822, 6.14506e-27
5.03908, 369.419, 5.95001e-27
5.07987, 384.616, 5.7612e-27
5.121, 400.439, 5.57833e-27
5.16246, 416.912, 5.40128e-27
5.20425, 434.063, 5.22987e-27
5.24638, 451.92, 5.06389e-27
5.28886, 470.512, 4.90315e-27
5.33167, 489.868, 4.74756e-27
5.37484, 510.02, 4.59686e-27
5.41835, 531.002, 4.45098e-27
5.46221, 552.847, 4.30973e-27
5.50643, 575.59, 4.17295e-27
5.55101, 599.269, 4.04051e-27
5.59595, 623.922, 3.91227e-27
5.64125, 649.59, 3.78811e-27
5.68692, 676.313, 3.66789e-27
5.73296, 704.136, 3.55148e-27
5.77938, 733.103, 3.43874e-27
5.82616, 763.262, 3.32962e-27
5.87333, 794.662, 3.22394e-27
5.92088, 827.353, 3.12162e-27
5.96881, 861.389, 3.02255e-27
6.01713, 896.826, 2.92663e-27
6.06585, 933.72, 2.83373e-27
6.11495, 972.133, 2.74381e-27
6.16446, 1012.12, 2.65672e-27
6.21436, 1053.76, 2.57241e-27
6.26467, 1097.11, 2.49076e-27
6.31539, 1142.25, 2.41171e-27
6.36652, 1189.24, 2.33516e-27
6.41806, 1238.16, 2.26105e-27
6.47002, 1289.1, 2.18929e-27
6.5224, 1342.13, 2.11981e-27
6.5752, 1397.34, 2.05253e-27
6.62843, 1454.83, 1.98739e-27
6.68209, 1514.68, 1.92432e-27
6.73619, 1576.99, 1.86324e-27
6.79072, 1641.87, 1.80411e-27
6.8457, 1709.41, 1.74685e-27
6.90112, 1779.73, 1.69141e-27
6.95699, 1852.95, 1.63772e-27
7.01331, 1929.18, 1.58575e-27
7.07009, 2008.54, 1.53542e-27
7.12732, 2091.17, 1.48669e-27
7.18502, 2177.2, 1.43951e-27
7.24319, 2266.77, 1.39382e-27
7.30183, 2360.02, 1.34958e-27
7.36094, 2457.11, 1.30675e-27
7.42053, 2558.19, 1.26528e-27
7.48061, 2663.43, 1.22512e-27
7.54117, 2773, 1.18624e-27
7.60222, 2887.08, 1.14859e-27
7.66377, 3005.85, 1.11213e-27
7.72581, 3129.51, 1.07684e-27
7.78835, 3258.26, 1.04267e-27
7.85141, 3392.3, 1.00957e-27
7.91497, 3531.85, 9.77529e-28
7.97905, 3677.15, 9.46504e-28
8.04364, 3828.42, 9.16466e-28
8.10876, 3985.92, 8.87379e-28
8.17441, 4149.9, 8.59214e-28
8.24058, 4320.62, 8.31948e-28
8.3073, 4498.37, 8.05541e-28
8.37455, 4683.42, 7.79976e-28
8.44235, 4876.1, 7.55221e-28
8.51069, 5076.69, 7.31254e-28
8.57959, 5285.54, 7.08046e-28
8.64905, 5502.98, 6.85573e-28
8.71907, 5729.37, 6.63815e-28
8.78966, 5965.07, 6.42746e-28
8.86082, 6210.47, 6.22346e-28
8.93255, 6465.96, 6.02595e-28
9.00487, 6731.96, 5.83469e-28
9.07777, 7008.91, 5.64951e-28
9.15126, 7297.25, 5.47021e-28
9.22534, 7597.45, 5.29661e-28
9.30003, 7910, 5.1285e-28
9.37532, 8235.41, 4.96573e-28
9.45122, 8574.21, 4.80813e-28
9.52773, 8926.94, 4.65554e-28
9.60486, 9294.19, 4.50779e-28
9.68262, 9676.54, 4.36472e-28
9.76101, 10074.6, 4.22619e-28
9.84003, 10489.1, 4.09206e-28
9.91969, 10920.6, 3.96219e-28
10, 11369.9, 3.83644e-28
