f, omegaSens, omegaSW
1.26926, 0.374696, 4.03221e-43
1.27954, 0.390109, 3.90427e-43
1.2899, 0.406155, 3.78043e-43
1.30034, 0.422861, 3.66055e-43
1.31087, 0.440255, 3.54442e-43
1.32148, 0.458364, 3.43202e-43
1.33218, 0.477218, 3.32315e-43
1.34296, 0.496847, 3.21779e-43
1.35384, 0.517284, 3.11565e-43
1.3648, 0.538562, 3.01683e-43
1.37584, 0.560715, 2.92121e-43
1.38698, 0.583779, 2.82854e-43
1.39821, 0.607792, 2.73881e-43
1.40953, 0.632793, 2.65193e-43
1.42094, 0.658822, 2.56782e-43
1.43245, 0.685922, 2.48632e-43
1.44404, 0.714137, 2.40749e-43
1.45573, 0.743512, 2.33113e-43
1.46752, 0.774096, 2.25715e-43
1.4794, 0.805938, 2.18555e-43
1.49137, 0.839089, 2.11626e-43
1.50345, 0.873605, 2.04909e-43
1.51562, 0.90954, 1.9841e-43
1.52789, 0.946954, 1.92116e-43
1.54026, 0.985906, 1.86021e-43
1.55273, 1.02646, 1.80119e-43
1.5653, 1.06868, 1.74406e-43
1.57797, 1.11264, 1.68874e-43
1.59075, 1.15841, 1.63514e-43
1.60362, 1.20606, 1.5833e-43
1.61661, 1.25568, 1.53304e-43
1.62969, 1.30733, 1.48444e-43
1.64289, 1.36111, 1.43732e-43
1.65619, 1.41709, 1.39172e-43
1.6696, 1.47539, 1.34756e-43
1.68311, 1.53608, 1.30483e-43
1.69674, 1.59927, 1.26342e-43
1.71047, 1.66505, 1.22336e-43
1.72432, 1.73354, 1.18454e-43
1.73828, 1.80486, 1.14695e-43
1.75235, 1.8791, 1.11057e-43
1.76654, 1.9564, 1.07533e-43
1.78084, 2.03687, 1.04122e-43
1.79526, 2.12066, 1.00817e-43
1.80979, 2.2079, 9.76196e-44
1.82444, 2.29872, 9.45227e-44
1.83921, 2.39328, 9.15238e-44
1.8541, 2.49173, 8.86199e-44
1.86911, 2.59423, 8.58082e-44
1.88425, 2.70095, 8.30842e-44
1.8995, 2.81206, 8.04489e-44
1.91488, 2.92773, 7.7896e-44
1.93038, 3.04817, 7.54248e-44
1.94601, 3.17356, 7.30314e-44
1.96176, 3.30411, 7.07148e-44
1.97764, 3.44003, 6.84713e-44
1.99365, 3.58154, 6.62989e-44
2.00979, 3.72887, 6.41953e-44
2.02606, 3.88226, 6.21585e-44
2.04247, 4.04197, 6.01853e-44
2.059, 4.20824, 5.82762e-44
2.07567, 4.38135, 5.6427e-44
2.09248, 4.56159, 5.4636e-44
2.10942, 4.74923, 5.29024e-44
2.12649, 4.9446, 5.12245e-44
2.14371, 5.14801, 4.95987e-44
2.16106, 5.35978, 4.80254e-44
2.17856, 5.58027, 4.65011e-44
2.19619, 5.80982, 4.50262e-44
2.21397, 6.04882, 4.35974e-44
2.2319, 6.29765, 4.22136e-44
2.24997, 6.55671, 4.0874e-44
2.26818, 6.82644, 3.95774e-44
2.28654, 7.10726, 3.83217e-44
2.30506, 7.39963, 3.71051e-44
2.32372, 7.70403, 3.59278e-44
2.34253, 8.02095, 3.47879e-44
2.36149, 8.35091, 3.36843e-44
2.38061, 8.69444, 3.26153e-44
2.39988, 9.05211, 3.15805e-44
2.41931, 9.42449, 3.05783e-44
2.4389, 9.81219, 2.96078e-44
2.45864, 10.2158, 2.86685e-44
2.47855, 10.6361, 2.77585e-44
2.49861, 11.0736, 2.68779e-44
2.51884, 11.5292, 2.6025e-44
2.53923, 12.0034, 2.51992e-44
2.55979, 12.4972, 2.43994e-44
2.58051, 13.0113, 2.36253e-44
2.6014, 13.5466, 2.28756e-44
2.62246, 14.1039, 2.21497e-44
2.64369, 14.6841, 2.14469e-44
2.6651, 15.2881, 2.07661e-44
2.68667, 15.9171, 2.01073e-44
2.70842, 16.5719, 1.94692e-44
2.73035, 17.2536, 1.88513e-44
2.75245, 17.9634, 1.82532e-44
2.77474, 18.7023, 1.76738e-44
2.7972, 19.4717, 1.7113e-44
2.81984, 20.2727, 1.65701e-44
2.84267, 21.1067, 1.60442e-44
2.86569, 21.975, 1.5535e-44
2.88889, 22.879, 1.5042e-44
2.91227, 23.8202, 1.45648e-44
2.93585, 24.8001, 1.41025e-44
2.95962, 25.8203, 1.3655e-44
2.98358, 26.8825, 1.32216e-44
3.00773, 27.9884, 1.28021e-44
3.03208, 29.1398, 1.23959e-44
3.05663, 30.3385, 1.20024e-44
3.08137, 31.5866, 1.16216e-44
3.10632, 32.886, 1.12528e-44
3.13147, 34.2389, 1.08956e-44
3.15682, 35.6474, 1.05499e-44
3.18238, 37.1138, 1.02151e-44
3.20814, 38.6406, 9.89094e-45
3.23411, 40.2302, 9.57708e-45
3.26029, 41.8852, 9.27318e-45
3.28669, 43.6083, 8.97884e-45
3.3133, 45.4023, 8.69388e-45
3.34012, 47.27, 8.41802e-45
3.36716, 49.2146, 8.15088e-45
3.39442, 51.2392, 7.89221e-45
3.4219, 53.3471, 7.64175e-45
3.4496, 55.5417, 7.39926e-45
3.47753, 57.8266, 7.16442e-45
3.50568, 60.2055, 6.93708e-45
3.53406, 62.6823, 6.71694e-45
3.56267, 65.2609, 6.50378e-45
3.59151, 67.9456, 6.2974e-45
3.62059, 70.7408, 6.09752e-45
3.6499, 73.6509, 5.90402e-45
3.67945, 76.6808, 5.71665e-45
3.70924, 79.8353, 5.53522e-45
3.73927, 83.1196, 5.35955e-45
3.76954, 86.539, 5.18947e-45
3.80006, 90.0991, 5.02477e-45
3.83082, 93.8056, 4.86532e-45
3.86183, 97.6647, 4.71094e-45
3.8931, 101.682, 4.5614e-45
3.92461, 105.865, 4.41668e-45
3.95639, 110.221, 4.27648e-45
3.98842, 114.755, 4.14076e-45
4.0207, 119.476, 4.00939e-45
4.05325, 124.391, 3.88215e-45
4.08607, 129.508, 3.75892e-45
4.11915, 134.836, 3.63963e-45
4.1525, 140.383, 3.52411e-45
4.18611, 146.158, 3.4123e-45
4.22, 152.171, 3.304e-45
4.25417, 158.431, 3.19913e-45
4.28861, 164.948, 3.0976e-45
4.32333, 171.734, 2.9993e-45
4.35833, 178.799, 2.90411e-45
4.39361, 186.154, 2.81196e-45
4.42918, 193.813, 2.72271e-45
4.46504, 201.786, 2.6363e-45
4.50118, 210.087, 2.55265e-45
4.53762, 218.73, 2.47164e-45
4.57436, 227.728, 2.39319e-45
4.61139, 237.096, 2.31724e-45
4.64872, 246.85, 2.24371e-45
4.68636, 257.005, 2.17249e-45
4.7243, 267.578, 2.10354e-45
4.76254, 278.586, 2.0368e-45
4.8011, 290.046, 1.97215e-45
4.83997, 301.978, 1.90956e-45
4.87915, 314.401, 1.84896e-45
4.91865, 327.335, 1.79028e-45
4.95847, 340.802, 1.73346e-45
4.99861, 354.822, 1.67845e-45
5.03908, 369.419, 1.62518e-45
5.07987, 384.616, 1.57361e-45
5.121, 400.439, 1.52366e-45
5.16246, 416.912, 1.4753e-45
5.20425, 434.063, 1.42849e-45
5.24638, 451.92, 1.38315e-45
5.28886, 470.512, 1.33925e-45
5.33167, 489.868, 1.29675e-45
5.37484, 510.02, 1.25559e-45
5.41835, 531.002, 1.21575e-45
5.46221, 552.847, 1.17717e-45
5.50643, 575.59, 1.13981e-45
5.55101, 599.269, 1.10363e-45
5.59595, 623.922, 1.06861e-45
5.64125, 649.59, 1.0347e-45
5.68692, 676.313, 1.00186e-45
5.73296, 704.136, 9.70062e-46
5.77938, 733.103, 9.3927e-46
5.82616, 763.262, 9.09466e-46
5.87333, 794.662, 8.806e-46
5.92088, 827.353, 8.52652e-46
5.96881, 861.389, 8.25594e-46
6.01713, 896.826, 7.99393e-46
6.06585, 933.72, 7.74019e-46
6.11495, 972.133, 7.49457e-46
6.16446, 1012.12, 7.2567e-46
6.21436, 1053.76, 7.02642e-46
6.26467, 1097.11, 6.80342e-46
6.31539, 1142.25, 6.58748e-46
6.36652, 1189.24, 6.37841e-46
6.41806, 1238.16, 6.17598e-46
6.47002, 1289.1, 5.97997e-46
6.5224, 1342.13, 5.79018e-46
6.5752, 1397.34, 5.60643e-46
6.62843, 1454.83, 5.4285e-46
6.68209, 1514.68, 5.25622e-46
6.73619, 1576.99, 5.08939e-46
6.79072, 1641.87, 4.92788e-46
6.8457, 1709.41, 4.77147e-46
6.90112, 1779.73, 4.62004e-46
6.95699, 1852.95, 4.47341e-46
7.01331, 1929.18, 4.33144e-46
7.07009, 2008.54, 4.19397e-46
7.12732, 2091.17, 4.06088e-46
7.18502, 2177.2, 3.932e-46
7.24319, 2266.77, 3.80721e-46
7.30183, 2360.02, 3.68637e-46
7.36094, 2457.11, 3.56939e-46
7.42053, 2558.19, 3.45611e-46
7.48061, 2663.43, 3.34641e-46
7.54117, 2773, 3.24021e-46
7.60222, 2887.08, 3.13737e-46
7.66377, 3005.85, 3.03779e-46
7.72581, 3129.51, 2.94139e-46
7.78835, 3258.26, 2.84804e-46
7.85141, 3392.3, 2.75764e-46
7.91497, 3531.85, 2.67013e-46
7.97905, 3677.15, 2.58538e-46
8.04364, 3828.42, 2.50334e-46
8.10876, 3985.92, 2.42388e-46
8.17441, 4149.9, 2.34695e-46
8.24058, 4320.62, 2.27248e-46
8.3073, 4498.37, 2.20035e-46
8.37455, 4683.42, 2.13052e-46
8.44235, 4876.1, 2.0629e-46
8.51069, 5076.69, 1.99743e-46
8.57959, 5285.54, 1.93404e-46
8.64905, 5502.98, 1.87266e-46
8.71907, 5729.37, 1.81322e-46
8.78966, 5965.07, 1.75567e-46
8.86082, 6210.47, 1.69995e-46
8.93255, 6465.96, 1.646e-46
9.00487, 6731.96, 1.59376e-46
9.07777, 7008.91, 1.54318e-46
9.15126, 7297.25, 1.4942e-46
9.22534, 7597.45, 1.44678e-46
9.30003, 7910, 1.40086e-46
9.37532, 8235.41, 1.3564e-46
9.45122, 8574.21, 1.31336e-46
9.52773, 8926.94, 1.27167e-46
9.60486, 9294.19, 1.23132e-46
9.68262, 9676.54, 1.19224e-46
9.76101, 10074.6, 1.1544e-46
9.84003, 10489.1, 1.11776e-46
9.91969, 10920.6, 1.08229e-46
10, 11369.9, 1.04794e-46
