f, omegaSens, omegaSW
1.26926, 0.374696, 1.2948e-23
1.27954, 0.390109, 1.25369e-23
1.2899, 0.406155, 1.2139e-23
1.30034, 0.422861, 1.17538e-23
1.31087, 0.440255, 1.13807e-23
1.32148, 0.458364, 1.10196e-23
1.33218, 0.477218, 1.06698e-23
1.34296, 0.496847, 1.03313e-23
1.35384, 0.517284, 1.00032e-23
1.3648, 0.538562, 9.68569e-24
1.37584, 0.560715, 9.37854e-24
1.38698, 0.583779, 9.08084e-24
1.39821, 0.607792, 8.7926e-24
1.40953, 0.632793, 8.51353e-24
1.42094, 0.658822, 8.24335e-24
1.43245, 0.685922, 7.98158e-24
1.44404, 0.714137, 7.72841e-24
1.45573, 0.743512, 7.48314e-24
1.46752, 0.774096, 7.24554e-24
1.4794, 0.805938, 7.0156e-24
1.49137, 0.839089, 6.79306e-24
1.50345, 0.873605, 6.57735e-24
1.51562, 0.90954, 6.36863e-24
1.52789, 0.946954, 6.1665e-24
1.54026, 0.985906, 5.97078e-24
1.55273, 1.02646, 5.78127e-24
1.5653, 1.06868, 5.5978e-24
1.57797, 1.11264, 5.42016e-24
1.59075, 1.15841, 5.24807e-24
1.60362, 1.20606, 5.08161e-24
1.61661, 1.25568, 4.92024e-24
1.62969, 1.30733, 4.76417e-24
1.64289, 1.36111, 4.6129e-24
1.65619, 1.41709, 4.4665e-24
1.6696, 1.47539, 4.32472e-24
1.68311, 1.53608, 4.18753e-24
1.69674, 1.59927, 4.05459e-24
1.71047, 1.66505, 3.92596e-24
1.72432, 1.73354, 3.80134e-24
1.73828, 1.80486, 3.68069e-24
1.75235, 1.8791, 3.56389e-24
1.76654, 1.9564, 3.45075e-24
1.78084, 2.03687, 3.34125e-24
1.79526, 2.12066, 3.23518e-24
1.80979, 2.2079, 3.13253e-24
1.82444, 2.29872, 3.03312e-24
1.83921, 2.39328, 2.93686e-24
1.8541, 2.49173, 2.84365e-24
1.86911, 2.59423, 2.7534e-24
1.88425, 2.70095, 2.66596e-24
1.8995, 2.81206, 2.58137e-24
1.91488, 2.92773, 2.49944e-24
1.93038, 3.04817, 2.42012e-24
1.94601, 3.17356, 2.3433e-24
1.96176, 3.30411, 2.26895e-24
1.97764, 3.44003, 2.19695e-24
1.99365, 3.58154, 2.12722e-24
2.00979, 3.72887, 2.05971e-24
2.02606, 3.88226, 1.99434e-24
2.04247, 4.04197, 1.93101e-24
2.059, 4.20824, 1.86975e-24
2.07567, 4.38135, 1.8104e-24
2.09248, 4.56159, 1.75292e-24
2.10942, 4.74923, 1.69729e-24
2.12649, 4.9446, 1.64344e-24
2.14371, 5.14801, 1.59127e-24
2.16106, 5.35978, 1.54078e-24
2.17856, 5.58027, 1.49187e-24
2.19619, 5.80982, 1.44454e-24
2.21397, 6.04882, 1.39869e-24
2.2319, 6.29765, 1.35428e-24
2.24997, 6.55671, 1.3113e-24
2.26818, 6.82644, 1.26969e-24
2.28654, 7.10726, 1.2294e-24
2.30506, 7.39963, 1.19036e-24
2.32372, 7.70403, 1.15259e-24
2.34253, 8.02095, 1.11601e-24
2.36149, 8.35091, 1.0806e-24
2.38061, 8.69444, 1.0463e-24
2.39988, 9.05211, 1.0131e-24
2.41931, 9.42449, 9.8094e-25
2.4389, 9.81219, 9.49801e-25
2.45864, 10.2158, 9.19664e-25
2.47855, 10.6361, 8.90467e-25
2.49861, 11.0736, 8.62214e-25
2.51884, 11.5292, 8.34846e-25
2.53923, 12.0034, 8.08352e-25
2.55979, 12.4972, 7.82693e-25
2.58051, 13.0113, 7.57856e-25
2.6014, 13.5466, 7.33804e-25
2.62246, 14.1039, 7.10515e-25
2.64369, 14.6841, 6.87966e-25
2.6651, 15.2881, 6.66124e-25
2.68667, 15.9171, 6.44988e-25
2.70842, 16.5719, 6.24518e-25
2.73035, 17.2536, 6.04694e-25
2.75245, 17.9634, 5.85506e-25
2.77474, 18.7023, 5.66917e-25
2.7972, 19.4717, 5.48927e-25
2.81984, 20.2727, 5.3151e-25
2.84267, 21.1067, 5.1464e-25
2.86569, 21.975, 4.98301e-25
2.88889, 22.879, 4.82486e-25
2.91227, 23.8202, 4.67178e-25
2.93585, 24.8001, 4.52349e-25
2.95962, 25.8203, 4.37991e-25
2.98358, 26.8825, 4.2409e-25
3.00773, 27.9884, 4.10633e-25
3.03208, 29.1398, 3.976e-25
3.05663, 30.3385, 3.84979e-25
3.08137, 31.5866, 3.72764e-25
3.10632, 32.886, 3.60931e-25
3.13147, 34.2389, 3.49475e-25
3.15682, 35.6474, 3.38384e-25
3.18238, 37.1138, 3.27643e-25
3.20814, 38.6406, 3.17246e-25
3.23411, 40.2302, 3.07178e-25
3.26029, 41.8852, 2.9743e-25
3.28669, 43.6083, 2.87988e-25
3.3133, 45.4023, 2.78847e-25
3.34012, 47.27, 2.69998e-25
3.36716, 49.2146, 2.61429e-25
3.39442, 51.2392, 2.53132e-25
3.4219, 53.3471, 2.45098e-25
3.4496, 55.5417, 2.3732e-25
3.47753, 57.8266, 2.29787e-25
3.50568, 60.2055, 2.22495e-25
3.53406, 62.6823, 2.15434e-25
3.56267, 65.2609, 2.08596e-25
3.59151, 67.9456, 2.01977e-25
3.62059, 70.7408, 1.95565e-25
3.6499, 73.6509, 1.89359e-25
3.67945, 76.6808, 1.83349e-25
3.70924, 79.8353, 1.77529e-25
3.73927, 83.1196, 1.71894e-25
3.76954, 86.539, 1.66439e-25
3.80006, 90.0991, 1.61156e-25
3.83082, 93.8056, 1.56042e-25
3.86183, 97.6647, 1.5109e-25
3.8931, 101.682, 1.46294e-25
3.92461, 105.865, 1.41652e-25
3.95639, 110.221, 1.37155e-25
3.98842, 114.755, 1.32802e-25
4.0207, 119.476, 1.28589e-25
4.05325, 124.391, 1.24508e-25
4.08607, 129.508, 1.20555e-25
4.11915, 134.836, 1.16729e-25
4.1525, 140.383, 1.13024e-25
4.18611, 146.158, 1.09438e-25
4.22, 152.171, 1.05964e-25
4.25417, 158.431, 1.02601e-25
4.28861, 164.948, 9.93443e-26
4.32333, 171.734, 9.61913e-26
4.35833, 178.799, 9.31384e-26
4.39361, 186.154, 9.01827e-26
4.42918, 193.813, 8.73205e-26
4.46504, 201.786, 8.45489e-26
4.50118, 210.087, 8.18661e-26
4.53762, 218.73, 7.92678e-26
4.57436, 227.728, 7.67517e-26
4.61139, 237.096, 7.43159e-26
4.64872, 246.85, 7.19575e-26
4.68636, 257.005, 6.96734e-26
4.7243, 267.578, 6.74621e-26
4.76254, 278.586, 6.53213e-26
4.8011, 290.046, 6.32479e-26
4.83997, 301.978, 6.12405e-26
4.87915, 314.401, 5.9297e-26
4.91865, 327.335, 5.74151e-26
4.95847, 340.802, 5.55928e-26
4.99861, 354.822, 5.38285e-26
5.03908, 369.419, 5.212e-26
5.07987, 384.616, 5.0466e-26
5.121, 400.439, 4.88642e-26
5.16246, 416.912, 4.73132e-26
5.20425, 434.063, 4.58117e-26
5.24638, 451.92, 4.43579e-26
5.28886, 470.512, 4.29498e-26
5.33167, 489.868, 4.15869e-26
5.37484, 510.02, 4.02668e-26
5.41835, 531.002, 3.89889e-26
5.46221, 552.847, 3.77516e-26
5.50643, 575.59, 3.65535e-26
5.55101, 599.269, 3.53933e-26
5.59595, 623.922, 3.427e-26
5.64125, 649.59, 3.31824e-26
5.68692, 676.313, 3.21293e-26
5.73296, 704.136, 3.11096e-26
5.77938, 733.103, 3.0122e-26
5.82616, 763.262, 2.91662e-26
5.87333, 794.662, 2.82405e-26
5.92088, 827.353, 2.73442e-26
5.96881, 861.389, 2.64764e-26
6.01713, 896.826, 2.56361e-26
6.06585, 933.72, 2.48223e-26
6.11495, 972.133, 2.40347e-26
6.16446, 1012.12, 2.32718e-26
6.21436, 1053.76, 2.25333e-26
6.26467, 1097.11, 2.18181e-26
6.31539, 1142.25, 2.11256e-26
6.36652, 1189.24, 2.04551e-26
6.41806, 1238.16, 1.98059e-26
6.47002, 1289.1, 1.91773e-26
6.5224, 1342.13, 1.85686e-26
6.5752, 1397.34, 1.79793e-26
6.62843, 1454.83, 1.74087e-26
6.68209, 1514.68, 1.68562e-26
6.73619, 1576.99, 1.63212e-26
6.79072, 1641.87, 1.58032e-26
6.8457, 1709.41, 1.53016e-26
6.90112, 1779.73, 1.4816e-26
6.95699, 1852.95, 1.43458e-26
7.01331, 1929.18, 1.38905e-26
7.07009, 2008.54, 1.34496e-26
7.12732, 2091.17, 1.30228e-26
7.18502, 2177.2, 1.26095e-26
7.24319, 2266.77, 1.22093e-26
7.30183, 2360.02, 1.18218e-26
7.36094, 2457.11, 1.14466e-26
7.42053, 2558.19, 1.10833e-26
7.48061, 2663.43, 1.07315e-26
7.54117, 2773, 1.03909e-26
7.60222, 2887.08, 1.00612e-26
7.66377, 3005.85, 9.74181e-27
7.72581, 3129.51, 9.43265e-27
7.78835, 3258.26, 9.1333e-27
7.85141, 3392.3, 8.84339e-27
7.91497, 3531.85, 8.56273e-27
7.97905, 3677.15, 8.29096e-27
8.04364, 3828.42, 8.02785e-27
8.10876, 3985.92, 7.77306e-27
8.17441, 4149.9, 7.52634e-27
8.24058, 4320.62, 7.2875e-27
8.3073, 4498.37, 7.05619e-27
8.37455, 4683.42, 6.83225e-27
8.44235, 4876.1, 6.6154e-27
8.51069, 5076.69, 6.40546e-27
8.57959, 5285.54, 6.20217e-27
8.64905, 5502.98, 6.00532e-27
8.71907, 5729.37, 5.81472e-27
8.78966, 5965.07, 5.63017e-27
8.86082, 6210.47, 5.45147e-27
8.93255, 6465.96, 5.27847e-27
9.00487, 6731.96, 5.11093e-27
9.07777, 7008.91, 4.94872e-27
9.15126, 7297.25, 4.79166e-27
9.22534, 7597.45, 4.6396e-27
9.30003, 7910, 4.49234e-27
9.37532, 8235.41, 4.34976e-27
9.45122, 8574.21, 4.21171e-27
9.52773, 8926.94, 4.07804e-27
9.60486, 9294.19, 3.94862e-27
9.68262, 9676.54, 3.8233e-27
9.76101, 10074.6, 3.70195e-27
9.84003, 10489.1, 3.58446e-27
9.91969, 10920.6, 3.4707e-27
10, 11369.9, 3.36054e-27
