f, omegaSens, omegaSW
1.26926, 0.374696, 9.17438e-25
1.27954, 0.390109, 8.88336e-25
1.2899, 0.406155, 8.60165e-25
1.30034, 0.422861, 8.32897e-25
1.31087, 0.440255, 8.0648e-25
1.32148, 0.458364, 7.80912e-25
1.33218, 0.477218, 7.56145e-25
1.34296, 0.496847, 7.32178e-25
1.35384, 0.517284, 7.08944e-25
1.3648, 0.538562, 6.86463e-25
1.37584, 0.560715, 6.64711e-25
1.38698, 0.583779, 6.43629e-25
1.39821, 0.607792, 6.23215e-25
1.40953, 0.632793, 6.0345e-25
1.42094, 0.658822, 5.84314e-25
1.43245, 0.685922, 5.65773e-25
1.44404, 0.714137, 5.4784e-25
1.45573, 0.743512, 5.30466e-25
1.46752, 0.774096, 5.13636e-25
1.4794, 0.805938, 4.97346e-25
1.49137, 0.839089, 4.81581e-25
1.50345, 0.873605, 4.663e-25
1.51562, 0.90954, 4.51512e-25
1.52789, 0.946954, 4.37192e-25
1.54026, 0.985906, 4.23324e-25
1.55273, 1.02646, 4.09897e-25
1.5653, 1.06868, 3.96896e-25
1.57797, 1.11264, 3.8431e-25
1.59075, 1.15841, 3.72115e-25
1.60362, 1.20606, 3.6032e-25
1.61661, 1.25568, 3.48884e-25
1.62969, 1.30733, 3.37824e-25
1.64289, 1.36111, 3.27103e-25
1.65619, 1.41709, 3.16728e-25
1.6696, 1.47539, 3.0668e-25
1.68311, 1.53608, 2.96956e-25
1.69674, 1.59927, 2.87534e-25
1.71047, 1.66505, 2.78417e-25
1.72432, 1.73354, 2.69584e-25
1.73828, 1.80486, 2.61032e-25
1.75235, 1.8791, 2.52753e-25
1.76654, 1.9564, 2.44733e-25
1.78084, 2.03687, 2.3697e-25
1.79526, 2.12066, 2.29452e-25
1.80979, 2.2079, 2.22175e-25
1.82444, 2.29872, 2.15127e-25
1.83921, 2.39328, 2.08303e-25
1.8541, 2.49173, 2.01694e-25
1.86911, 2.59423, 1.95296e-25
1.88425, 2.70095, 1.89097e-25
1.8995, 2.81206, 1.831e-25
1.91488, 2.92773, 1.7729e-25
1.93038, 3.04817, 1.71667e-25
1.94601, 3.17356, 1.6622e-25
1.96176, 3.30411, 1.60948e-25
1.97764, 3.44003, 1.55842e-25
1.99365, 3.58154, 1.50898e-25
2.00979, 3.72887, 1.46111e-25
2.02606, 3.88226, 1.41476e-25
2.04247, 4.04197, 1.36985e-25
2.059, 4.20824, 1.3264e-25
2.07567, 4.38135, 1.28432e-25
2.09248, 4.56159, 1.24356e-25
2.10942, 4.74923, 1.2041e-25
2.12649, 4.9446, 1.16592e-25
2.14371, 5.14801, 1.12892e-25
2.16106, 5.35978, 1.09311e-25
2.17856, 5.58027, 1.05842e-25
2.19619, 5.80982, 1.02485e-25
2.21397, 6.04882, 9.92333e-26
2.2319, 6.29765, 9.60838e-26
2.24997, 6.55671, 9.3035e-26
2.26818, 6.82644, 9.0084e-26
2.28654, 7.10726, 8.72261e-26
2.30506, 7.39963, 8.44573e-26
2.32372, 7.70403, 8.17777e-26
2.34253, 8.02095, 7.91833e-26
2.36149, 8.35091, 7.66714e-26
2.38061, 8.69444, 7.42384e-26
2.39988, 9.05211, 7.18832e-26
2.41931, 9.42449, 6.96023e-26
2.4389, 9.81219, 6.73934e-26
2.45864, 10.2158, 6.52555e-26
2.47855, 10.6361, 6.31844e-26
2.49861, 11.0736, 6.11801e-26
2.51884, 11.5292, 5.92386e-26
2.53923, 12.0034, 5.73591e-26
2.55979, 12.4972, 5.55388e-26
2.58051, 13.0113, 5.37768e-26
2.6014, 13.5466, 5.20706e-26
2.62246, 14.1039, 5.04183e-26
2.64369, 14.6841, 4.88186e-26
2.6651, 15.2881, 4.7269e-26
2.68667, 15.9171, 4.57695e-26
2.70842, 16.5719, 4.43172e-26
2.73035, 17.2536, 4.29107e-26
2.75245, 17.9634, 4.15494e-26
2.77474, 18.7023, 4.02305e-26
2.7972, 19.4717, 3.89542e-26
2.81984, 20.2727, 3.77184e-26
2.84267, 21.1067, 3.65214e-26
2.86569, 21.975, 3.53622e-26
2.88889, 22.879, 3.42401e-26
2.91227, 23.8202, 3.31539e-26
2.93585, 24.8001, 3.21017e-26
2.95962, 25.8203, 3.1083e-26
2.98358, 26.8825, 3.00966e-26
3.00773, 27.9884, 2.91418e-26
3.03208, 29.1398, 2.8217e-26
3.05663, 30.3385, 2.73215e-26
3.08137, 31.5866, 2.64547e-26
3.10632, 32.886, 2.56151e-26
3.13147, 34.2389, 2.48022e-26
3.15682, 35.6474, 2.40152e-26
3.18238, 37.1138, 2.3253e-26
3.20814, 38.6406, 2.25152e-26
3.23411, 40.2302, 2.18008e-26
3.26029, 41.8852, 2.11091e-26
3.28669, 43.6083, 2.0439e-26
3.3133, 45.4023, 1.97904e-26
3.34012, 47.27, 1.91625e-26
3.36716, 49.2146, 1.85544e-26
3.39442, 51.2392, 1.79656e-26
3.4219, 53.3471, 1.73955e-26
3.4496, 55.5417, 1.68435e-26
3.47753, 57.8266, 1.63089e-26
3.50568, 60.2055, 1.57914e-26
3.53406, 62.6823, 1.52903e-26
3.56267, 65.2609, 1.48051e-26
3.59151, 67.9456, 1.43353e-26
3.62059, 70.7408, 1.38803e-26
3.6499, 73.6509, 1.34399e-26
3.67945, 76.6808, 1.30134e-26
3.70924, 79.8353, 1.26004e-26
3.73927, 83.1196, 1.22005e-26
3.76954, 86.539, 1.18133e-26
3.80006, 90.0991, 1.14384e-26
3.83082, 93.8056, 1.10755e-26
3.86183, 97.6647, 1.0724e-26
3.8931, 101.682, 1.03836e-26
3.92461, 105.865, 1.00542e-26
3.95639, 110.221, 9.73505e-27
3.98842, 114.755, 9.42611e-27
4.0207, 119.476, 9.12705e-27
4.05325, 124.391, 8.83741e-27
4.08607, 129.508, 8.55691e-27
4.11915, 134.836, 8.28535e-27
4.1525, 140.383, 8.02239e-27
4.18611, 146.158, 7.76786e-27
4.22, 152.171, 7.52134e-27
4.25417, 158.431, 7.28261e-27
4.28861, 164.948, 7.0515e-27
4.32333, 171.734, 6.82771e-27
4.35833, 178.799, 6.61103e-27
4.39361, 186.154, 6.40125e-27
4.42918, 193.813, 6.1981e-27
4.46504, 201.786, 6.00139e-27
4.50118, 210.087, 5.81097e-27
4.53762, 218.73, 5.62656e-27
4.57436, 227.728, 5.44797e-27
4.61139, 237.096, 5.27509e-27
4.64872, 246.85, 5.10769e-27
4.68636, 257.005, 4.94558e-27
4.7243, 267.578, 4.78862e-27
4.76254, 278.586, 4.63668e-27
4.8011, 290.046, 4.48951e-27
4.83997, 301.978, 4.34703e-27
4.87915, 314.401, 4.20908e-27
4.91865, 327.335, 4.07551e-27
4.95847, 340.802, 3.94617e-27
4.99861, 354.822, 3.82094e-27
5.03908, 369.419, 3.69967e-27
5.07987, 384.616, 3.58227e-27
5.121, 400.439, 3.46857e-27
5.16246, 416.912, 3.35849e-27
5.20425, 434.063, 3.25191e-27
5.24638, 451.92, 3.14871e-27
5.28886, 470.512, 3.04877e-27
5.33167, 489.868, 2.95203e-27
5.37484, 510.02, 2.85833e-27
5.41835, 531.002, 2.76762e-27
5.46221, 552.847, 2.6798e-27
5.50643, 575.59, 2.59475e-27
5.55101, 599.269, 2.5124e-27
5.59595, 623.922, 2.43267e-27
5.64125, 649.59, 2.35547e-27
5.68692, 676.313, 2.28071e-27
5.73296, 704.136, 2.20833e-27
5.77938, 733.103, 2.13824e-27
5.82616, 763.262, 2.07039e-27
5.87333, 794.662, 2.00468e-27
5.92088, 827.353, 1.94105e-27
5.96881, 861.389, 1.87946e-27
6.01713, 896.826, 1.81981e-27
6.06585, 933.72, 1.76205e-27
6.11495, 972.133, 1.70613e-27
6.16446, 1012.12, 1.65198e-27
6.21436, 1053.76, 1.59956e-27
6.26467, 1097.11, 1.54879e-27
6.31539, 1142.25, 1.49964e-27
6.36652, 1189.24, 1.45204e-27
6.41806, 1238.16, 1.40596e-27
6.47002, 1289.1, 1.36134e-27
6.5224, 1342.13, 1.31813e-27
6.5752, 1397.34, 1.2763e-27
6.62843, 1454.83, 1.2358e-27
6.68209, 1514.68, 1.19658e-27
6.73619, 1576.99, 1.1586e-27
6.79072, 1641.87, 1.12183e-27
6.8457, 1709.41, 1.08623e-27
6.90112, 1779.73, 1.05175e-27
6.95699, 1852.95, 1.01837e-27
7.01331, 1929.18, 9.86056e-28
7.07009, 2008.54, 9.5476e-28
7.12732, 2091.17, 9.24463e-28
7.18502, 2177.2, 8.95124e-28
7.24319, 2266.77, 8.66714e-28
7.30183, 2360.02, 8.39207e-28
7.36094, 2457.11, 8.12574e-28
7.42053, 2558.19, 7.86787e-28
7.48061, 2663.43, 7.61814e-28
7.54117, 2773, 7.37637e-28
7.60222, 2887.08, 7.14227e-28
7.66377, 3005.85, 6.91558e-28
7.72581, 3129.51, 6.69611e-28
7.78835, 3258.26, 6.48361e-28
7.85141, 3392.3, 6.27782e-28
7.91497, 3531.85, 6.07859e-28
7.97905, 3677.15, 5.88566e-28
8.04364, 3828.42, 5.69888e-28
8.10876, 3985.92, 5.51801e-28
8.17441, 4149.9, 5.34288e-28
8.24058, 4320.62, 5.17333e-28
8.3073, 4498.37, 5.00913e-28
8.37455, 4683.42, 4.85016e-28
8.44235, 4876.1, 4.69622e-28
8.51069, 5076.69, 4.54719e-28
8.57959, 5285.54, 4.40288e-28
8.64905, 5502.98, 4.26314e-28
8.71907, 5729.37, 4.12784e-28
8.78966, 5965.07, 3.99683e-28
8.86082, 6210.47, 3.86998e-28
8.93255, 6465.96, 3.74716e-28
9.00487, 6731.96, 3.62823e-28
9.07777, 7008.91, 3.51308e-28
9.15126, 7297.25, 3.40159e-28
9.22534, 7597.45, 3.29364e-28
9.30003, 7910, 3.1891e-28
9.37532, 8235.41, 3.08789e-28
9.45122, 8574.21, 2.98989e-28
9.52773, 8926.94, 2.895e-28
9.60486, 9294.19, 2.80312e-28
9.68262, 9676.54, 2.71416e-28
9.76101, 10074.6, 2.62802e-28
9.84003, 10489.1, 2.54461e-28
9.91969, 10920.6, 2.46385e-28
10, 11369.9, 2.38566e-28
