f, omegaSens, omegaSW
1.26926, 0.374696, 3.34368e-26
1.27954, 0.390109, 3.25273e-26
1.2899, 0.406155, 3.16407e-26
1.30034, 0.422861, 3.07765e-26
1.31087, 0.440255, 2.99335e-26
1.32148, 0.458364, 2.9112e-26
1.33218, 0.477218, 2.83109e-26
1.34296, 0.496847, 2.75306e-26
1.35384, 0.517284, 2.67692e-26
1.3648, 0.538562, 2.60277e-26
1.37584, 0.560715, 2.53058e-26
1.38698, 0.583779, 2.46018e-26
1.39821, 0.607792, 2.39159e-26
1.40953, 0.632793, 2.32478e-26
1.42094, 0.658822, 2.25971e-26
1.43245, 0.685922, 2.1963e-26
1.44404, 0.714137, 2.13462e-26
1.45573, 0.743512, 2.07452e-26
1.46752, 0.774096, 2.01597e-26
1.4794, 0.805938, 1.959e-26
1.49137, 0.839089, 1.90356e-26
1.50345, 0.873605, 1.84954e-26
1.51562, 0.90954, 1.79698e-26
1.52789, 0.946954, 1.74583e-26
1.54026, 0.985906, 1.69604e-26
1.55273, 1.02646, 1.64759e-26
1.5653, 1.06868, 1.60045e-26
1.57797, 1.11264, 1.55459e-26
1.59075, 1.15841, 1.50994e-26
1.60362, 1.20606, 1.46656e-26
1.61661, 1.25568, 1.4243e-26
1.62969, 1.30733, 1.38324e-26
1.64289, 1.36111, 1.34326e-26
1.65619, 1.41709, 1.3044e-26
1.6696, 1.47539, 1.26661e-26
1.68311, 1.53608, 1.22987e-26
1.69674, 1.59927, 1.19413e-26
1.71047, 1.66505, 1.1594e-26
1.72432, 1.73354, 1.12561e-26
1.73828, 1.80486, 1.09277e-26
1.75235, 1.8791, 1.06085e-26
1.76654, 1.9564, 1.0298e-26
1.78084, 2.03687, 9.99641e-27
1.79526, 2.12066, 9.70316e-27
1.80979, 2.2079, 9.41828e-27
1.82444, 2.29872, 9.14137e-27
1.83921, 2.39328, 8.87226e-27
1.8541, 2.49173, 8.61075e-27
1.86911, 2.59423, 8.35666e-27
1.88425, 2.70095, 8.10964e-27
1.8995, 2.81206, 7.86984e-27
1.91488, 2.92773, 7.63678e-27
1.93038, 3.04817, 7.41043e-27
1.94601, 3.17356, 7.19049e-27
1.96176, 3.30411, 6.97694e-27
1.97764, 3.44003, 6.76948e-27
1.99365, 3.58154, 6.56796e-27
2.00979, 3.72887, 6.37223e-27
2.02606, 3.88226, 6.18215e-27
2.04247, 4.04197, 5.99747e-27
2.059, 4.20824, 5.81827e-27
2.07567, 4.38135, 5.6442e-27
2.09248, 4.56159, 5.47512e-27
2.10942, 4.74923, 5.31102e-27
2.12649, 4.9446, 5.15175e-27
2.14371, 5.14801, 4.99701e-27
2.16106, 5.35978, 4.84688e-27
2.17856, 5.58027, 4.70104e-27
2.19619, 5.80982, 4.55957e-27
2.21397, 6.04882, 4.42218e-27
2.2319, 6.29765, 4.28878e-27
2.24997, 6.55671, 4.15933e-27
2.26818, 6.82644, 4.03373e-27
2.28654, 7.10726, 3.91181e-27
2.30506, 7.39963, 3.79342e-27
2.32372, 7.70403, 3.67857e-27
2.34253, 8.02095, 3.56713e-27
2.36149, 8.35091, 3.459e-27
2.38061, 8.69444, 3.35403e-27
2.39988, 9.05211, 3.2522e-27
2.41931, 9.42449, 3.15337e-27
2.4389, 9.81219, 3.05747e-27
2.45864, 10.2158, 2.96446e-27
2.47855, 10.6361, 2.87417e-27
2.49861, 11.0736, 2.78662e-27
2.51884, 11.5292, 2.70165e-27
2.53923, 12.0034, 2.61924e-27
2.55979, 12.4972, 2.53927e-27
2.58051, 13.0113, 2.46171e-27
2.6014, 13.5466, 2.38648e-27
2.62246, 14.1039, 2.31349e-27
2.64369, 14.6841, 2.2427e-27
2.6651, 15.2881, 2.174e-27
2.68667, 15.9171, 2.10742e-27
2.70842, 16.5719, 2.04282e-27
2.73035, 17.2536, 1.98015e-27
2.75245, 17.9634, 1.9194e-27
2.77474, 18.7023, 1.86045e-27
2.7972, 19.4717, 1.8033e-27
2.81984, 20.2727, 1.74789e-27
2.84267, 21.1067, 1.69413e-27
2.86569, 21.975, 1.64199e-27
2.88889, 22.879, 1.59145e-27
2.91227, 23.8202, 1.54245e-27
2.93585, 24.8001, 1.49491e-27
2.95962, 25.8203, 1.44883e-27
2.98358, 26.8825, 1.40414e-27
3.00773, 27.9884, 1.36082e-27
3.03208, 29.1398, 1.31881e-27
3.05663, 30.3385, 1.27808e-27
3.08137, 31.5866, 1.2386e-27
3.10632, 32.886, 1.20031e-27
3.13147, 34.2389, 1.16319e-27
3.15682, 35.6474, 1.12721e-27
3.18238, 37.1138, 1.09232e-27
3.20814, 38.6406, 1.0585e-27
3.23411, 40.2302, 1.02572e-27
3.26029, 41.8852, 9.93939e-28
3.28669, 43.6083, 9.63123e-28
3.3133, 45.4023, 9.33256e-28
3.34012, 47.27, 9.04309e-28
3.36716, 49.2146, 8.76248e-28
3.39442, 51.2392, 8.49046e-28
3.4219, 53.3471, 8.2268e-28
3.4496, 55.5417, 7.97126e-28
3.47753, 57.8266, 7.72352e-28
3.50568, 60.2055, 7.48346e-28
3.53406, 62.6823, 7.25076e-28
3.56267, 65.2609, 7.02522e-28
3.59151, 67.9456, 6.80664e-28
3.62059, 70.7408, 6.59474e-28
3.6499, 73.6509, 6.38942e-28
3.67945, 76.6808, 6.19041e-28
3.70924, 79.8353, 5.99753e-28
3.73927, 83.1196, 5.81062e-28
3.76954, 86.539, 5.62949e-28
3.80006, 90.0991, 5.45394e-28
3.83082, 93.8056, 5.28385e-28
3.86183, 97.6647, 5.11901e-28
3.8931, 101.682, 4.95923e-28
3.92461, 105.865, 4.80445e-28
3.95639, 110.221, 4.6544e-28
3.98842, 114.755, 4.50903e-28
4.0207, 119.476, 4.3682e-28
4.05325, 124.391, 4.2317e-28
4.08607, 129.508, 4.09941e-28
4.11915, 134.836, 3.97125e-28
4.1525, 140.383, 3.84705e-28
4.18611, 146.158, 3.72674e-28
4.22, 152.171, 3.61015e-28
4.25417, 158.431, 3.49715e-28
4.28861, 164.948, 3.38769e-28
4.32333, 171.734, 3.28163e-28
4.35833, 178.799, 3.17887e-28
4.39361, 186.154, 3.07931e-28
4.42918, 193.813, 2.98284e-28
4.46504, 201.786, 2.88937e-28
4.50118, 210.087, 2.79884e-28
4.53762, 218.73, 2.7111e-28
4.57436, 227.728, 2.62609e-28
4.61139, 237.096, 2.54374e-28
4.64872, 246.85, 2.46396e-28
4.68636, 257.005, 2.38666e-28
4.7243, 267.578, 2.31177e-28
4.76254, 278.586, 2.23923e-28
4.8011, 290.046, 2.16894e-28
4.83997, 301.978, 2.10084e-28
4.87915, 314.401, 2.03488e-28
4.91865, 327.335, 1.97098e-28
4.95847, 340.802, 1.90907e-28
4.99861, 354.822, 1.8491e-28
5.03908, 369.419, 1.791e-28
5.07987, 384.616, 1.73472e-28
5.121, 400.439, 1.68019e-28
5.16246, 416.912, 1.62737e-28
5.20425, 434.063, 1.57621e-28
5.24638, 451.92, 1.52665e-28
5.28886, 470.512, 1.47863e-28
5.33167, 489.868, 1.43213e-28
5.37484, 510.02, 1.38707e-28
5.41835, 531.002, 1.34343e-28
5.46221, 552.847, 1.30116e-28
5.50643, 575.59, 1.26021e-28
5.55101, 599.269, 1.22054e-28
5.59595, 623.922, 1.18212e-28
5.64125, 649.59, 1.1449e-28
5.68692, 676.313, 1.10885e-28
5.73296, 704.136, 1.07393e-28
5.77938, 733.103, 1.0401e-28
5.82616, 763.262, 1.00734e-28
5.87333, 794.662, 9.75607e-29
5.92088, 827.353, 9.44867e-29
5.96881, 861.389, 9.15095e-29
6.01713, 896.826, 8.86257e-29
6.06585, 933.72, 8.5832e-29
6.11495, 972.133, 8.31268e-29
6.16446, 1012.12, 8.05059e-29
6.21436, 1053.76, 7.7968e-29
6.26467, 1097.11, 7.55094e-29
6.31539, 1142.25, 7.31281e-29
6.36652, 1189.24, 7.08216e-29
6.41806, 1238.16, 6.85878e-29
6.47002, 1289.1, 6.64242e-29
6.5224, 1342.13, 6.43286e-29
6.5752, 1397.34, 6.22991e-29
6.62843, 1454.83, 6.03334e-29
6.68209, 1514.68, 5.84295e-29
6.73619, 1576.99, 5.65854e-29
6.79072, 1641.87, 5.47995e-29
6.8457, 1709.41, 5.30696e-29
6.90112, 1779.73, 5.13943e-29
6.95699, 1852.95, 4.97717e-29
7.01331, 1929.18, 4.82003e-29
7.07009, 2008.54, 4.66783e-29
7.12732, 2091.17, 4.52044e-29
7.18502, 2177.2, 4.37768e-29
7.24319, 2266.77, 4.23941e-29
7.30183, 2360.02, 4.1055e-29
7.36094, 2457.11, 3.97582e-29
7.42053, 2558.19, 3.85023e-29
7.48061, 2663.43, 3.72857e-29
7.54117, 2773, 3.61077e-29
7.60222, 2887.08, 3.49668e-29
7.66377, 3005.85, 3.38617e-29
7.72581, 3129.51, 3.27917e-29
7.78835, 3258.26, 3.17554e-29
7.85141, 3392.3, 3.07516e-29
7.91497, 3531.85, 2.97796e-29
7.97905, 3677.15, 2.88382e-29
8.04364, 3828.42, 2.79267e-29
8.10876, 3985.92, 2.70437e-29
8.17441, 4149.9, 2.61887e-29
8.24058, 4320.62, 2.53607e-29
8.3073, 4498.37, 2.45587e-29
8.37455, 4683.42, 2.37821e-29
8.44235, 4876.1, 2.303e-29
8.51069, 5076.69, 2.23017e-29
8.57959, 5285.54, 2.15964e-29
8.64905, 5502.98, 2.09133e-29
8.71907, 5729.37, 2.02518e-29
8.78966, 5965.07, 1.96111e-29
8.86082, 6210.47, 1.89907e-29
8.93255, 6465.96, 1.83899e-29
9.00487, 6731.96, 1.78081e-29
9.07777, 7008.91, 1.72446e-29
9.15126, 7297.25, 1.6699e-29
9.22534, 7597.45, 1.61706e-29
9.30003, 7910, 1.56589e-29
9.37532, 8235.41, 1.51634e-29
9.45122, 8574.21, 1.46835e-29
9.52773, 8926.94, 1.42188e-29
9.60486, 9294.19, 1.37688e-29
9.68262, 9676.54, 1.3333e-29
9.76101, 10074.6, 1.29109e-29
9.84003, 10489.1, 1.25023e-29
9.91969, 10920.6, 1.21065e-29
10, 11369.9, 1.17232e-29
