f, omegaSens, omegaSW
1.26926, 0.374696, 4.7878e-22
1.27954, 0.390109, 4.64065e-22
1.2899, 0.406155, 4.49799e-22
1.30034, 0.422861, 4.35969e-22
1.31087, 0.440255, 4.22551e-22
1.32148, 0.458364, 4.09546e-22
1.33218, 0.477218, 3.96931e-22
1.34296, 0.496847, 3.84705e-22
1.35384, 0.517284, 3.72837e-22
1.3648, 0.538562, 3.61338e-22
1.37584, 0.560715, 3.50197e-22
1.38698, 0.583779, 3.39385e-22
1.39821, 0.607792, 3.28902e-22
1.40953, 0.632793, 3.18739e-22
1.42094, 0.658822, 3.08887e-22
1.43245, 0.685922, 2.9933e-22
1.44404, 0.714137, 2.90075e-22
1.45573, 0.743512, 2.81097e-22
1.46752, 0.774096, 2.72391e-22
1.4794, 0.805938, 2.63954e-22
1.49137, 0.839089, 2.55779e-22
1.50345, 0.873605, 2.47847e-22
1.51562, 0.90954, 2.40162e-22
1.52789, 0.946954, 2.32712e-22
1.54026, 0.985906, 2.2549e-22
1.55273, 1.02646, 2.18489e-22
1.5653, 1.06868, 2.11704e-22
1.57797, 1.11264, 2.05129e-22
1.59075, 1.15841, 1.98752e-22
1.60362, 1.20606, 1.92577e-22
1.61661, 1.25568, 1.86585e-22
1.62969, 1.30733, 1.80784e-22
1.64289, 1.36111, 1.75156e-22
1.65619, 1.41709, 1.69704e-22
1.6696, 1.47539, 1.64419e-22
1.68311, 1.53608, 1.59301e-22
1.69674, 1.59927, 1.54336e-22
1.71047, 1.66505, 1.49528e-22
1.72432, 1.73354, 1.44866e-22
1.73828, 1.80486, 1.40349e-22
1.75235, 1.8791, 1.35972e-22
1.76654, 1.9564, 1.31729e-22
1.78084, 2.03687, 1.27618e-22
1.79526, 2.12066, 1.23633e-22
1.80979, 2.2079, 1.19774e-22
1.82444, 2.29872, 1.16033e-22
1.83921, 2.39328, 1.12408e-22
1.8541, 2.49173, 1.08895e-22
1.86911, 2.59423, 1.05492e-22
1.88425, 2.70095, 1.02192e-22
1.8995, 2.81206, 9.89969e-23
1.91488, 2.92773, 9.58999e-23
1.93038, 3.04817, 9.28999e-23
1.94601, 3.17356, 8.99923e-23
1.96176, 3.30411, 8.71762e-23
1.97764, 3.44003, 8.44472e-23
1.99365, 3.58154, 8.18028e-23
2.00979, 3.72887, 7.92406e-23
2.02606, 3.88226, 7.67582e-23
2.04247, 4.04197, 7.4352e-23
2.059, 4.20824, 7.20224e-23
2.07567, 4.38135, 6.97646e-23
2.09248, 4.56159, 6.75764e-23
2.10942, 4.74923, 6.54573e-23
2.12649, 4.9446, 6.3405e-23
2.14371, 5.14801, 6.14154e-23
2.16106, 5.35978, 5.94888e-23
2.17856, 5.58027, 5.76214e-23
2.19619, 5.80982, 5.58134e-23
2.21397, 6.04882, 5.40612e-23
2.2319, 6.29765, 5.23631e-23
2.24997, 6.55671, 5.07185e-23
2.26818, 6.82644, 4.91258e-23
2.28654, 7.10726, 4.75827e-23
2.30506, 7.39963, 4.60869e-23
2.32372, 7.70403, 4.46387e-23
2.34253, 8.02095, 4.32358e-23
2.36149, 8.35091, 4.1877e-23
2.38061, 8.69444, 4.05602e-23
2.39988, 9.05211, 3.9285e-23
2.41931, 9.42449, 3.80494e-23
2.4389, 9.81219, 3.68523e-23
2.45864, 10.2158, 3.56932e-23
2.47855, 10.6361, 3.45699e-23
2.49861, 11.0736, 3.34824e-23
2.51884, 11.5292, 3.24285e-23
2.53923, 12.0034, 3.14079e-23
2.55979, 12.4972, 3.0419e-23
2.58051, 13.0113, 2.94614e-23
2.6014, 13.5466, 2.85337e-23
2.62246, 14.1039, 2.76351e-23
2.64369, 14.6841, 2.67648e-23
2.6651, 15.2881, 2.59214e-23
2.68667, 15.9171, 2.5105e-23
2.70842, 16.5719, 2.4314e-23
2.73035, 17.2536, 2.35477e-23
2.75245, 17.9634, 2.28057e-23
2.77474, 18.7023, 2.20867e-23
2.7972, 19.4717, 2.13906e-23
2.81984, 20.2727, 2.07164e-23
2.84267, 21.1067, 2.00632e-23
2.86569, 21.975, 1.94303e-23
2.88889, 22.879, 1.88176e-23
2.91227, 23.8202, 1.82243e-23
2.93585, 24.8001, 1.76494e-23
2.95962, 25.8203, 1.70926e-23
2.98358, 26.8825, 1.65534e-23
3.00773, 27.9884, 1.60312e-23
3.03208, 29.1398, 1.55253e-23
3.05663, 30.3385, 1.50353e-23
3.08137, 31.5866, 1.45609e-23
3.10632, 32.886, 1.41012e-23
3.13147, 34.2389, 1.36561e-23
3.15682, 35.6474, 1.3225e-23
3.18238, 37.1138, 1.28074e-23
3.20814, 38.6406, 1.24031e-23
3.23411, 40.2302, 1.20115e-23
3.26029, 41.8852, 1.16322e-23
3.28669, 43.6083, 1.12648e-23
3.3133, 45.4023, 1.0909e-23
3.34012, 47.27, 1.05644e-23
3.36716, 49.2146, 1.02307e-23
3.39442, 51.2392, 9.90752e-24
3.4219, 53.3471, 9.59451e-24
3.4496, 55.5417, 9.29139e-24
3.47753, 57.8266, 8.99777e-24
3.50568, 60.2055, 8.71347e-24
3.53406, 62.6823, 8.43811e-24
3.56267, 65.2609, 8.17143e-24
3.59151, 67.9456, 7.91318e-24
3.62059, 70.7408, 7.66301e-24
3.6499, 73.6509, 7.42079e-24
3.67945, 76.6808, 7.18618e-24
3.70924, 79.8353, 6.95898e-24
3.73927, 83.1196, 6.73895e-24
3.76954, 86.539, 6.52588e-24
3.80006, 90.0991, 6.31951e-24
3.83082, 93.8056, 6.1197e-24
3.86183, 97.6647, 5.92618e-24
3.8931, 101.682, 5.73873e-24
3.92461, 105.865, 5.55726e-24
3.95639, 110.221, 5.38145e-24
3.98842, 114.755, 5.21122e-24
4.0207, 119.476, 5.04642e-24
4.05325, 124.391, 4.88678e-24
4.08607, 129.508, 4.73215e-24
4.11915, 134.836, 4.58243e-24
4.1525, 140.383, 4.43743e-24
4.18611, 146.158, 4.29706e-24
4.22, 152.171, 4.16108e-24
4.25417, 158.431, 4.02938e-24
4.28861, 164.948, 3.90187e-24
4.32333, 171.734, 3.77839e-24
4.35833, 178.799, 3.65881e-24
4.39361, 186.154, 3.54302e-24
4.42918, 193.813, 3.43087e-24
4.46504, 201.786, 3.32227e-24
4.50118, 210.087, 3.21712e-24
4.53762, 218.73, 3.11528e-24
4.57436, 227.728, 3.01665e-24
4.61139, 237.096, 2.92116e-24
4.64872, 246.85, 2.82868e-24
4.68636, 257.005, 2.73911e-24
4.7243, 267.578, 2.65238e-24
4.76254, 278.586, 2.56841e-24
4.8011, 290.046, 2.48708e-24
4.83997, 301.978, 2.40832e-24
4.87915, 314.401, 2.33206e-24
4.91865, 327.335, 2.25821e-24
4.95847, 340.802, 2.18669e-24
4.99861, 354.822, 2.11744e-24
5.03908, 369.419, 2.05038e-24
5.07987, 384.616, 1.98545e-24
5.121, 400.439, 1.92255e-24
5.16246, 416.912, 1.86165e-24
5.20425, 434.063, 1.80269e-24
5.24638, 451.92, 1.74559e-24
5.28886, 470.512, 1.69029e-24
5.33167, 489.868, 1.63675e-24
5.37484, 510.02, 1.58489e-24
5.41835, 531.002, 1.53468e-24
5.46221, 552.847, 1.48607e-24
5.50643, 575.59, 1.43899e-24
5.55101, 599.269, 1.3934e-24
5.59595, 623.922, 1.34925e-24
5.64125, 649.59, 1.3065e-24
5.68692, 676.313, 1.2651e-24
5.73296, 704.136, 1.22502e-24
5.77938, 733.103, 1.18619e-24
5.82616, 763.262, 1.14861e-24
5.87333, 794.662, 1.11221e-24
5.92088, 827.353, 1.07696e-24
5.96881, 861.389, 1.04284e-24
6.01713, 896.826, 1.00979e-24
6.06585, 933.72, 9.77782e-25
6.11495, 972.133, 9.46798e-25
6.16446, 1012.12, 9.16788e-25
6.21436, 1053.76, 8.87735e-25
6.26467, 1097.11, 8.59598e-25
6.31539, 1142.25, 8.32351e-25
6.36652, 1189.24, 8.05967e-25
6.41806, 1238.16, 7.80421e-25
6.47002, 1289.1, 7.55683e-25
6.5224, 1342.13, 7.31729e-25
6.5752, 1397.34, 7.08536e-25
6.62843, 1454.83, 6.86076e-25
6.68209, 1514.68, 6.64328e-25
6.73619, 1576.99, 6.43267e-25
6.79072, 1641.87, 6.22877e-25
6.8457, 1709.41, 6.03129e-25
6.90112, 1779.73, 5.84008e-25
6.95699, 1852.95, 5.65494e-25
7.01331, 1929.18, 5.47566e-25
7.07009, 2008.54, 5.30205e-25
7.12732, 2091.17, 5.13397e-25
7.18502, 2177.2, 4.9712e-25
7.24319, 2266.77, 4.81358e-25
7.30183, 2360.02, 4.66096e-25
7.36094, 2457.11, 4.51318e-25
7.42053, 2558.19, 4.37009e-25
7.48061, 2663.43, 4.23151e-25
7.54117, 2773, 4.09734e-25
7.60222, 2887.08, 3.96742e-25
7.66377, 3005.85, 3.84161e-25
7.72581, 3129.51, 3.7198e-25
7.78835, 3258.26, 3.60186e-25
7.85141, 3392.3, 3.48763e-25
7.91497, 3531.85, 3.37704e-25
7.97905, 3677.15, 3.26994e-25
8.04364, 3828.42, 3.16625e-25
8.10876, 3985.92, 3.06584e-25
8.17441, 4149.9, 2.96861e-25
8.24058, 4320.62, 2.87448e-25
8.3073, 4498.37, 2.78331e-25
8.37455, 4683.42, 2.69505e-25
8.44235, 4876.1, 2.60957e-25
8.51069, 5076.69, 2.52682e-25
8.57959, 5285.54, 2.44668e-25
8.64905, 5502.98, 2.36908e-25
8.71907, 5729.37, 2.29395e-25
8.78966, 5965.07, 2.22119e-25
8.86082, 6210.47, 2.15074e-25
8.93255, 6465.96, 2.08253e-25
9.00487, 6731.96, 2.01647e-25
9.07777, 7008.91, 1.95252e-25
9.15126, 7297.25, 1.89059e-25
9.22534, 7597.45, 1.83063e-25
9.30003, 7910, 1.77256e-25
9.37532, 8235.41, 1.71634e-25
9.45122, 8574.21, 1.6619e-25
9.52773, 8926.94, 1.60919e-25
9.60486, 9294.19, 1.55815e-25
9.68262, 9676.54, 1.50872e-25
9.76101, 10074.6, 1.46086e-25
9.84003, 10489.1, 1.41452e-25
9.91969, 10920.6, 1.36966e-25
10, 11369.9, 1.32621e-25
