f, omegaSens, omegaSW
1.26926, 0.374696, 2.72636e-22
1.27954, 0.390109, 2.6399e-22
1.2899, 0.406155, 2.5562e-22
1.30034, 0.422861, 2.47518e-22
1.31087, 0.440255, 2.39669e-22
1.32148, 0.458364, 2.32073e-22
1.33218, 0.477218, 2.24714e-22
1.34296, 0.496847, 2.17593e-22
1.35384, 0.517284, 2.10689e-22
1.3648, 0.538562, 2.0401e-22
1.37584, 0.560715, 1.97546e-22
1.38698, 0.583779, 1.91282e-22
1.39821, 0.607792, 1.85216e-22
1.40953, 0.632793, 1.79343e-22
1.42094, 0.658822, 1.73657e-22
1.43245, 0.685922, 1.68148e-22
1.44404, 0.714137, 1.62819e-22
1.45573, 0.743512, 1.57657e-22
1.46752, 0.774096, 1.52655e-22
1.4794, 0.805938, 1.47815e-22
1.49137, 0.839089, 1.4313e-22
1.50345, 0.873605, 1.38589e-22
1.51562, 0.90954, 1.34195e-22
1.52789, 0.946954, 1.29939e-22
1.54026, 0.985906, 1.25818e-22
1.55273, 1.02646, 1.21828e-22
1.5653, 1.06868, 1.17965e-22
1.57797, 1.11264, 1.14224e-22
1.59075, 1.15841, 1.106e-22
1.60362, 1.20606, 1.07095e-22
1.61661, 1.25568, 1.03697e-22
1.62969, 1.30733, 1.0041e-22
1.64289, 1.36111, 9.72236e-23
1.65619, 1.41709, 9.41402e-23
1.6696, 1.47539, 9.1154e-23
1.68311, 1.53608, 8.82643e-23
1.69674, 1.59927, 8.5464e-23
1.71047, 1.66505, 8.27546e-23
1.72432, 1.73354, 8.01293e-23
1.73828, 1.80486, 7.75877e-23
1.75235, 1.8791, 7.51272e-23
1.76654, 1.9564, 7.27438e-23
1.78084, 2.03687, 7.04366e-23
1.79526, 2.12066, 6.8202e-23
1.80979, 2.2079, 6.60393e-23
1.82444, 2.29872, 6.39447e-23
1.83921, 2.39328, 6.19164e-23
1.8541, 2.49173, 5.99524e-23
1.86911, 2.59423, 5.80507e-23
1.88425, 2.70095, 5.62083e-23
1.8995, 2.81206, 5.44258e-23
1.91488, 2.92773, 5.26991e-23
1.93038, 3.04817, 5.10277e-23
1.94601, 3.17356, 4.94088e-23
1.96176, 3.30411, 4.78418e-23
1.97764, 3.44003, 4.63244e-23
1.99365, 3.58154, 4.48549e-23
2.00979, 3.72887, 4.34319e-23
2.02606, 3.88226, 4.20542e-23
2.04247, 4.04197, 4.07195e-23
2.059, 4.20824, 3.94281e-23
2.07567, 4.38135, 3.81773e-23
2.09248, 4.56159, 3.69657e-23
2.10942, 4.74923, 3.5793e-23
2.12649, 4.9446, 3.4658e-23
2.14371, 5.14801, 3.35582e-23
2.16106, 5.35978, 3.24938e-23
2.17856, 5.58027, 3.14627e-23
2.19619, 5.80982, 3.04649e-23
2.21397, 6.04882, 2.94984e-23
2.2319, 6.29765, 2.85622e-23
2.24997, 6.55671, 2.7656e-23
2.26818, 6.82644, 2.67788e-23
2.28654, 7.10726, 2.59293e-23
2.30506, 7.39963, 2.51063e-23
2.32372, 7.70403, 2.43098e-23
2.34253, 8.02095, 2.35386e-23
2.36149, 8.35091, 2.2792e-23
2.38061, 8.69444, 2.20688e-23
2.39988, 9.05211, 2.13687e-23
2.41931, 9.42449, 2.06907e-23
2.4389, 9.81219, 2.00341e-23
2.45864, 10.2158, 1.93986e-23
2.47855, 10.6361, 1.87829e-23
2.49861, 11.0736, 1.81872e-23
2.51884, 11.5292, 1.761e-23
2.53923, 12.0034, 1.70514e-23
2.55979, 12.4972, 1.65103e-23
2.58051, 13.0113, 1.59865e-23
2.6014, 13.5466, 1.54793e-23
2.62246, 14.1039, 1.49881e-23
2.64369, 14.6841, 1.45126e-23
2.6651, 15.2881, 1.4052e-23
2.68667, 15.9171, 1.36062e-23
2.70842, 16.5719, 1.31745e-23
2.73035, 17.2536, 1.27564e-23
2.75245, 17.9634, 1.23517e-23
2.77474, 18.7023, 1.19597e-23
2.7972, 19.4717, 1.15803e-23
2.81984, 20.2727, 1.12129e-23
2.84267, 21.1067, 1.08571e-23
2.86569, 21.975, 1.05125e-23
2.88889, 22.879, 1.01789e-23
2.91227, 23.8202, 9.85605e-24
2.93585, 24.8001, 9.54327e-24
2.95962, 25.8203, 9.24043e-24
2.98358, 26.8825, 8.94722e-24
3.00773, 27.9884, 8.66336e-24
3.03208, 29.1398, 8.38846e-24
3.05663, 30.3385, 8.12225e-24
3.08137, 31.5866, 7.86458e-24
3.10632, 32.886, 7.61498e-24
3.13147, 34.2389, 7.37332e-24
3.15682, 35.6474, 7.13937e-24
3.18238, 37.1138, 6.91279e-24
3.20814, 38.6406, 6.69347e-24
3.23411, 40.2302, 6.48109e-24
3.26029, 41.8852, 6.27545e-24
3.28669, 43.6083, 6.07627e-24
3.3133, 45.4023, 5.88344e-24
3.34012, 47.27, 5.69677e-24
3.36716, 49.2146, 5.516e-24
3.39442, 51.2392, 5.34096e-24
3.4219, 53.3471, 5.17148e-24
3.4496, 55.5417, 5.00739e-24
3.47753, 57.8266, 4.84847e-24
3.50568, 60.2055, 4.69463e-24
3.53406, 62.6823, 4.54566e-24
3.56267, 65.2609, 4.40142e-24
3.59151, 67.9456, 4.26176e-24
3.62059, 70.7408, 4.1265e-24
3.6499, 73.6509, 3.99556e-24
3.67945, 76.6808, 3.86876e-24
3.70924, 79.8353, 3.74598e-24
3.73927, 83.1196, 3.6271e-24
3.76954, 86.539, 3.51201e-24
3.80006, 90.0991, 3.40055e-24
3.83082, 93.8056, 3.29265e-24
3.86183, 97.6647, 3.18818e-24
3.8931, 101.682, 3.08698e-24
3.92461, 105.865, 2.98905e-24
3.95639, 110.221, 2.89417e-24
3.98842, 114.755, 2.80232e-24
4.0207, 119.476, 2.71342e-24
4.05325, 124.391, 2.62731e-24
4.08607, 129.508, 2.54392e-24
4.11915, 134.836, 2.46319e-24
4.1525, 140.383, 2.38502e-24
4.18611, 146.158, 2.30935e-24
4.22, 152.171, 2.23606e-24
4.25417, 158.431, 2.16509e-24
4.28861, 164.948, 2.09638e-24
4.32333, 171.734, 2.02985e-24
4.35833, 178.799, 1.96543e-24
4.39361, 186.154, 1.90307e-24
4.42918, 193.813, 1.84267e-24
4.46504, 201.786, 1.78419e-24
4.50118, 210.087, 1.72758e-24
4.53762, 218.73, 1.67276e-24
4.57436, 227.728, 1.61967e-24
4.61139, 237.096, 1.56827e-24
4.64872, 246.85, 1.51851e-24
4.68636, 257.005, 1.47031e-24
4.7243, 267.578, 1.42365e-24
4.76254, 278.586, 1.37848e-24
4.8011, 290.046, 1.33472e-24
4.83997, 301.978, 1.29236e-24
4.87915, 314.401, 1.25135e-24
4.91865, 327.335, 1.21164e-24
4.95847, 340.802, 1.17319e-24
4.99861, 354.822, 1.13596e-24
5.03908, 369.419, 1.09991e-24
5.07987, 384.616, 1.06501e-24
5.121, 400.439, 1.0312e-24
5.16246, 416.912, 9.98476e-25
5.20425, 434.063, 9.66792e-25
5.24638, 451.92, 9.36111e-25
5.28886, 470.512, 9.06399e-25
5.33167, 489.868, 8.77638e-25
5.37484, 510.02, 8.49781e-25
5.41835, 531.002, 8.22815e-25
5.46221, 552.847, 7.96705e-25
5.50643, 575.59, 7.71421e-25
5.55101, 599.269, 7.46939e-25
5.59595, 623.922, 7.23234e-25
5.64125, 649.59, 7.00283e-25
5.68692, 676.313, 6.78058e-25
5.73296, 704.136, 6.56539e-25
5.77938, 733.103, 6.357e-25
5.82616, 763.262, 6.15529e-25
5.87333, 794.662, 5.95993e-25
5.92088, 827.353, 5.77078e-25
5.96881, 861.389, 5.58765e-25
6.01713, 896.826, 5.41033e-25
6.06585, 933.72, 5.2386e-25
6.11495, 972.133, 5.07237e-25
6.16446, 1012.12, 4.91138e-25
6.21436, 1053.76, 4.75552e-25
6.26467, 1097.11, 4.6046e-25
6.31539, 1142.25, 4.45846e-25
6.36652, 1189.24, 4.31696e-25
6.41806, 1238.16, 4.17996e-25
6.47002, 1289.1, 4.0473e-25
6.5224, 1342.13, 3.91885e-25
6.5752, 1397.34, 3.79448e-25
6.62843, 1454.83, 3.67406e-25
6.68209, 1514.68, 3.55746e-25
6.73619, 1576.99, 3.44456e-25
6.79072, 1641.87, 3.33525e-25
6.8457, 1709.41, 3.22939e-25
6.90112, 1779.73, 3.1269e-25
6.95699, 1852.95, 3.02766e-25
7.01331, 1929.18, 2.93158e-25
7.07009, 2008.54, 2.83853e-25
7.12732, 2091.17, 2.74846e-25
7.18502, 2177.2, 2.66123e-25
7.24319, 2266.77, 2.57677e-25
7.30183, 2360.02, 2.49499e-25
7.36094, 2457.11, 2.41581e-25
7.42053, 2558.19, 2.33915e-25
7.48061, 2663.43, 2.2649e-25
7.54117, 2773, 2.19302e-25
7.60222, 2887.08, 2.12342e-25
7.66377, 3005.85, 2.05603e-25
7.72581, 3129.51, 1.99078e-25
7.78835, 3258.26, 1.9276e-25
7.85141, 3392.3, 1.86642e-25
7.91497, 3531.85, 1.80719e-25
7.97905, 3677.15, 1.74983e-25
8.04364, 3828.42, 1.6943e-25
8.10876, 3985.92, 1.64053e-25
8.17441, 4149.9, 1.58846e-25
8.24058, 4320.62, 1.53805e-25
8.3073, 4498.37, 1.48924e-25
8.37455, 4683.42, 1.44197e-25
8.44235, 4876.1, 1.39621e-25
8.51069, 5076.69, 1.3519e-25
8.57959, 5285.54, 1.309e-25
8.64905, 5502.98, 1.26745e-25
8.71907, 5729.37, 1.22723e-25
8.78966, 5965.07, 1.18828e-25
8.86082, 6210.47, 1.15056e-25
8.93255, 6465.96, 1.11405e-25
9.00487, 6731.96, 1.07869e-25
9.07777, 7008.91, 1.04446e-25
9.15126, 7297.25, 1.01131e-25
9.22534, 7597.45, 9.79215e-26
9.30003, 7910, 9.48136e-26
9.37532, 8235.41, 9.18045e-26
9.45122, 8574.21, 8.88909e-26
9.52773, 8926.94, 8.60699e-26
9.60486, 9294.19, 8.33384e-26
9.68262, 9676.54, 8.06934e-26
9.76101, 10074.6, 7.81323e-26
9.84003, 10489.1, 7.56527e-26
9.91969, 10920.6, 7.32518e-26
10, 11369.9, 7.09269e-26
