f, omegaSens, omegaSW
1.26926, 0.374696, 1.60463e-29
1.27954, 0.390109, 1.60168e-29
1.2899, 0.406155, 1.59838e-29
1.30034, 0.422861, 1.59472e-29
1.31087, 0.440255, 1.59071e-29
1.32148, 0.458364, 1.58636e-29
1.33218, 0.477218, 1.58165e-29
1.34296, 0.496847, 1.5766e-29
1.35384, 0.517284, 1.5712e-29
1.3648, 0.538562, 1.56547e-29
1.37584, 0.560715, 1.55941e-29
1.38698, 0.583779, 1.55302e-29
1.39821, 0.607792, 1.5463e-29
1.40953, 0.632793, 1.53926e-29
1.42094, 0.658822, 1.5319e-29
1.43245, 0.685922, 1.52423e-29
1.44404, 0.714137, 1.51626e-29
1.45573, 0.743512, 1.50798e-29
1.46752, 0.774096, 1.49941e-29
1.4794, 0.805938, 1.49055e-29
1.49137, 0.839089, 1.48141e-29
1.50345, 0.873605, 1.47199e-29
1.51562, 0.90954, 1.4623e-29
1.52789, 0.946954, 1.45235e-29
1.54026, 0.985906, 1.44214e-29
1.55273, 1.02646, 1.43168e-29
1.5653, 1.06868, 1.42097e-29
1.57797, 1.11264, 1.41004e-29
1.59075, 1.15841, 1.39887e-29
1.60362, 1.20606, 1.38748e-29
1.61661, 1.25568, 1.37588e-29
1.62969, 1.30733, 1.36408e-29
1.64289, 1.36111, 1.35207e-29
1.65619, 1.41709, 1.33987e-29
1.6696, 1.47539, 1.32749e-29
1.68311, 1.53608, 1.31495e-29
1.69674, 1.59927, 1.30223e-29
1.71047, 1.66505, 1.28936e-29
1.72432, 1.73354, 1.27633e-29
1.73828, 1.80486, 1.26316e-29
1.75235, 1.8791, 1.24986e-29
1.76654, 1.9564, 1.23643e-29
1.78084, 2.03687, 1.22289e-29
1.79526, 2.12066, 1.20923e-29
1.80979, 2.2079, 1.19548e-29
1.82444, 2.29872, 1.18164e-29
1.83921, 2.39328, 1.1677e-29
1.8541, 2.49173, 1.15369e-29
1.86911, 2.59423, 1.13961e-29
1.88425, 2.70095, 1.12546e-29
1.8995, 2.81206, 1.11127e-29
1.91488, 2.92773, 1.09702e-29
1.93038, 3.04817, 1.08274e-29
1.94601, 3.17356, 1.06843e-29
1.96176, 3.30411, 1.05409e-29
1.97764, 3.44003, 1.03974e-29
1.99365, 3.58154, 1.02538e-29
2.00979, 3.72887, 1.01101e-29
2.02606, 3.88226, 9.96646e-30
2.04247, 4.04197, 9.82287e-30
2.059, 4.20824, 9.67956e-30
2.07567, 4.38135, 9.53644e-30
2.09248, 4.56159, 9.39357e-30
2.10942, 4.74923, 9.25112e-30
2.12649, 4.9446, 9.10915e-30
2.14371, 5.14801, 8.96757e-30
2.16106, 5.35978, 8.82659e-30
2.17856, 5.58027, 8.68614e-30
2.19619, 5.80982, 8.54642e-30
2.21397, 6.04882, 8.40734e-30
2.2319, 6.29765, 8.26897e-30
2.24997, 6.55671, 8.13143e-30
2.26818, 6.82644, 7.99478e-30
2.28654, 7.10726, 7.85901e-30
2.30506, 7.39963, 7.72408e-30
2.32372, 7.70403, 7.5902e-30
2.34253, 8.02095, 7.45734e-30
2.36149, 8.35091, 7.32555e-30
2.38061, 8.69444, 7.19481e-30
2.39988, 9.05211, 7.06522e-30
2.41931, 9.42449, 6.93676e-30
2.4389, 9.81219, 6.80948e-30
2.45864, 10.2158, 6.68346e-30
2.47855, 10.6361, 6.55864e-30
2.49861, 11.0736, 6.43515e-30
2.51884, 11.5292, 6.31292e-30
2.53923, 12.0034, 6.19203e-30
2.55979, 12.4972, 6.07246e-30
2.58051, 13.0113, 5.95429e-30
2.6014, 13.5466, 5.83748e-30
2.62246, 14.1039, 5.72208e-30
2.64369, 14.6841, 5.60809e-30
2.6651, 15.2881, 5.49549e-30
2.68667, 15.9171, 5.38441e-30
2.70842, 16.5719, 5.27475e-30
2.73035, 17.2536, 5.16654e-30
2.75245, 17.9634, 5.05984e-30
2.77474, 18.7023, 4.95457e-30
2.7972, 19.4717, 4.85083e-30
2.81984, 20.2727, 4.7486e-30
2.84267, 21.1067, 4.64783e-30
2.86569, 21.975, 4.54855e-30
2.88889, 22.879, 4.45079e-30
2.91227, 23.8202, 4.35456e-30
2.93585, 24.8001, 4.2598e-30
2.95962, 25.8203, 4.16654e-30
2.98358, 26.8825, 4.07479e-30
3.00773, 27.9884, 3.98454e-30
3.03208, 29.1398, 3.89578e-30
3.05663, 30.3385, 3.80848e-30
3.08137, 31.5866, 3.7227e-30
3.10632, 32.886, 3.63836e-30
3.13147, 34.2389, 3.55549e-30
3.15682, 35.6474, 3.47409e-30
3.18238, 37.1138, 3.39412e-30
3.20814, 38.6406, 3.31562e-30
3.23411, 40.2302, 3.23854e-30
3.26029, 41.8852, 3.16287e-30
3.28669, 43.6083, 3.08859e-30
3.3133, 45.4023, 3.01572e-30
3.34012, 47.27, 2.94424e-30
3.36716, 49.2146, 2.87413e-30
3.39442, 51.2392, 2.80537e-30
3.4219, 53.3471, 2.73795e-30
3.4496, 55.5417, 2.67187e-30
3.47753, 57.8266, 2.60708e-30
3.50568, 60.2055, 2.54361e-30
3.53406, 62.6823, 2.48142e-30
3.56267, 65.2609, 2.4205e-30
3.59151, 67.9456, 2.36083e-30
3.62059, 70.7408, 2.30238e-30
3.6499, 73.6509, 2.24517e-30
3.67945, 76.6808, 2.18916e-30
3.70924, 79.8353, 2.13433e-30
3.73927, 83.1196, 2.08068e-30
3.76954, 86.539, 2.02818e-30
3.80006, 90.0991, 1.97682e-30
3.83082, 93.8056, 1.92659e-30
3.86183, 97.6647, 1.87746e-30
3.8931, 101.682, 1.8294e-30
3.92461, 105.865, 1.78243e-30
3.95639, 110.221, 1.73649e-30
3.98842, 114.755, 1.6916e-30
4.0207, 119.476, 1.64773e-30
4.05325, 124.391, 1.60486e-30
4.08607, 129.508, 1.56296e-30
4.11915, 134.836, 1.52204e-30
4.1525, 140.383, 1.48206e-30
4.18611, 146.158, 1.44302e-30
4.22, 152.171, 1.4049e-30
4.25417, 158.431, 1.36766e-30
4.28861, 164.948, 1.33132e-30
4.32333, 171.734, 1.29584e-30
4.35833, 178.799, 1.26121e-30
4.39361, 186.154, 1.22741e-30
4.42918, 193.813, 1.19443e-30
4.46504, 201.786, 1.16225e-30
4.50118, 210.087, 1.13087e-30
4.53762, 218.73, 1.10024e-30
4.57436, 227.728, 1.07037e-30
4.61139, 237.096, 1.04124e-30
4.64872, 246.85, 1.01283e-30
4.68636, 257.005, 9.85129e-31
4.7243, 267.578, 9.58123e-31
4.76254, 278.586, 9.31801e-31
4.8011, 290.046, 9.06136e-31
4.83997, 301.978, 8.81123e-31
4.87915, 314.401, 8.5675e-31
4.91865, 327.335, 8.32997e-31
4.95847, 340.802, 8.09853e-31
4.99861, 354.822, 7.87306e-31
5.03908, 369.419, 7.65337e-31
5.07987, 384.616, 7.43942e-31
5.121, 400.439, 7.23099e-31
5.16246, 416.912, 7.028e-31
5.20425, 434.063, 6.83035e-31
5.24638, 451.92, 6.63789e-31
5.28886, 470.512, 6.45045e-31
5.33167, 489.868, 6.26803e-31
5.37484, 510.02, 6.09038e-31
5.41835, 531.002, 5.9175e-31
5.46221, 552.847, 5.74923e-31
5.50643, 575.59, 5.58544e-31
5.55101, 599.269, 5.42604e-31
5.59595, 623.922, 5.27093e-31
5.64125, 649.59, 5.12002e-31
5.68692, 676.313, 4.97317e-31
5.73296, 704.136, 4.83031e-31
5.77938, 733.103, 4.6913e-31
5.82616, 763.262, 4.55614e-31
5.87333, 794.662, 4.42463e-31
5.92088, 827.353, 4.29673e-31
5.96881, 861.389, 4.17236e-31
6.01713, 896.826, 4.0514e-31
6.06585, 933.72, 3.93376e-31
6.11495, 972.133, 3.8194e-31
6.16446, 1012.12, 3.70819e-31
6.21436, 1053.76, 3.60009e-31
6.26467, 1097.11, 3.49499e-31
6.31539, 1142.25, 3.39282e-31
6.36652, 1189.24, 3.2935e-31
6.41806, 1238.16, 3.19697e-31
6.47002, 1289.1, 3.10315e-31
6.5224, 1342.13, 3.01197e-31
6.5752, 1397.34, 2.92337e-31
6.62843, 1454.83, 2.83726e-31
6.68209, 1514.68, 2.75359e-31
6.73619, 1576.99, 2.67229e-31
6.79072, 1641.87, 2.59331e-31
6.8457, 1709.41, 2.51656e-31
6.90112, 1779.73, 2.44201e-31
6.95699, 1852.95, 2.36958e-31
7.01331, 1929.18, 2.29923e-31
7.07009, 2008.54, 2.2309e-31
7.12732, 2091.17, 2.16453e-31
7.18502, 2177.2, 2.10007e-31
7.24319, 2266.77, 2.03745e-31
7.30183, 2360.02, 1.97665e-31
7.36094, 2457.11, 1.91761e-31
7.42053, 2558.19, 1.86027e-31
7.48061, 2663.43, 1.80459e-31
7.54117, 2773, 1.75053e-31
7.60222, 2887.08, 1.69804e-31
7.66377, 3005.85, 1.64707e-31
7.72581, 3129.51, 1.5976e-31
7.78835, 3258.26, 1.54957e-31
7.85141, 3392.3, 1.50294e-31
7.91497, 3531.85, 1.45767e-31
7.97905, 3677.15, 1.41374e-31
8.04364, 3828.42, 1.37109e-31
8.10876, 3985.92, 1.3297e-31
8.17441, 4149.9, 1.28952e-31
8.24058, 4320.62, 1.25053e-31
8.3073, 4498.37, 1.21268e-31
8.37455, 4683.42, 1.17595e-31
8.44235, 4876.1, 1.14031e-31
8.51069, 5076.69, 1.10573e-31
8.57959, 5285.54, 1.07217e-31
8.64905, 5502.98, 1.0396e-31
8.71907, 5729.37, 1.008e-31
8.78966, 5965.07, 9.77341e-32
8.86082, 6210.47, 9.47593e-32
8.93255, 6465.96, 9.18733e-32
9.00487, 6731.96, 8.90731e-32
9.07777, 7008.91, 8.63567e-32
9.15126, 7297.25, 8.37214e-32
9.22534, 7597.45, 8.11651e-32
9.30003, 7910, 7.8685e-32
9.37532, 8235.41, 7.62794e-32
9.45122, 8574.21, 7.39459e-32
9.52773, 8926.94, 7.16826e-32
9.60486, 9294.19, 6.94873e-32
9.68262, 9676.54, 6.73579e-32
9.76101, 10074.6, 6.52925e-32
9.84003, 10489.1, 6.32895e-32
9.91969, 10920.6, 6.13469e-32
10, 11369.9, 5.94628e-32
