f, omegaSens, omegaSW
1.26926, 0.374696, 4.2959e-22
1.27954, 0.390109, 4.16154e-22
1.2899, 0.406155, 4.03139e-22
1.30034, 0.422861, 3.90532e-22
1.31087, 0.440255, 3.78311e-22
1.32148, 0.458364, 3.66475e-22
1.33218, 0.477218, 3.55003e-22
1.34296, 0.496847, 3.43894e-22
1.35384, 0.517284, 3.33117e-22
1.3648, 0.538562, 3.22684e-22
1.37584, 0.560715, 3.12584e-22
1.38698, 0.583779, 3.02788e-22
1.39821, 0.607792, 2.93297e-22
1.40953, 0.632793, 2.84103e-22
1.42094, 0.658822, 2.75197e-22
1.43245, 0.685922, 2.66562e-22
1.44404, 0.714137, 2.58206e-22
1.45573, 0.743512, 2.50106e-22
1.46752, 0.774096, 2.42256e-22
1.4794, 0.805938, 2.34654e-22
1.49137, 0.839089, 2.27292e-22
1.50345, 0.873605, 2.20153e-22
1.51562, 0.90954, 2.13242e-22
1.52789, 0.946954, 2.06545e-22
1.54026, 0.985906, 2.00057e-22
1.55273, 1.02646, 1.93772e-22
1.5653, 1.06868, 1.87684e-22
1.57797, 1.11264, 1.81787e-22
1.59075, 1.15841, 1.76071e-22
1.60362, 1.20606, 1.7054e-22
1.61661, 1.25568, 1.65175e-22
1.62969, 1.30733, 1.59984e-22
1.64289, 1.36111, 1.5495e-22
1.65619, 1.41709, 1.50077e-22
1.6696, 1.47539, 1.45355e-22
1.68311, 1.53608, 1.40784e-22
1.69674, 1.59927, 1.36352e-22
1.71047, 1.66505, 1.32063e-22
1.72432, 1.73354, 1.27906e-22
1.73828, 1.80486, 1.23879e-22
1.75235, 1.8791, 1.1998e-22
1.76654, 1.9564, 1.16201e-22
1.78084, 2.03687, 1.12542e-22
1.79526, 2.12066, 1.08996e-22
1.80979, 2.2079, 1.05564e-22
1.82444, 2.29872, 1.02239e-22
1.83921, 2.39328, 9.90174e-23
1.8541, 2.49173, 9.58972e-23
1.86911, 2.59423, 9.28751e-23
1.88425, 2.70095, 8.99463e-23
1.8995, 2.81206, 8.71118e-23
1.91488, 2.92773, 8.43652e-23
1.93038, 3.04817, 8.17057e-23
1.94601, 3.17356, 7.9129e-23
1.96176, 3.30411, 7.66343e-23
1.97764, 3.44003, 7.42177e-23
1.99365, 3.58154, 7.18768e-23
2.00979, 3.72887, 6.96095e-23
2.02606, 3.88226, 6.74136e-23
2.04247, 4.04197, 6.52856e-23
2.059, 4.20824, 6.32263e-23
2.07567, 4.38135, 6.1231e-23
2.09248, 4.56159, 5.92979e-23
2.10942, 4.74923, 5.74263e-23
2.12649, 4.9446, 5.56144e-23
2.14371, 5.14801, 5.38583e-23
2.16106, 5.35978, 5.21584e-23
2.17856, 5.58027, 5.05112e-23
2.19619, 5.80982, 4.89168e-23
2.21397, 6.04882, 4.73721e-23
2.2319, 6.29765, 4.58755e-23
2.24997, 6.55671, 4.44265e-23
2.26818, 6.82644, 4.30236e-23
2.28654, 7.10726, 4.16648e-23
2.30506, 7.39963, 4.03479e-23
2.32372, 7.70403, 3.90733e-23
2.34253, 8.02095, 3.78389e-23
2.36149, 8.35091, 3.66435e-23
2.38061, 8.69444, 3.54855e-23
2.39988, 9.05211, 3.43642e-23
2.41931, 9.42449, 3.32781e-23
2.4389, 9.81219, 3.22261e-23
2.45864, 10.2158, 3.12077e-23
2.47855, 10.6361, 3.02209e-23
2.49861, 11.0736, 2.92658e-23
2.51884, 11.5292, 2.83405e-23
2.53923, 12.0034, 2.74445e-23
2.55979, 12.4972, 2.65766e-23
2.58051, 13.0113, 2.57364e-23
2.6014, 13.5466, 2.49226e-23
2.62246, 14.1039, 2.41344e-23
2.64369, 14.6841, 2.33712e-23
2.6651, 15.2881, 2.26318e-23
2.68667, 15.9171, 2.19161e-23
2.70842, 16.5719, 2.12229e-23
2.73035, 17.2536, 2.05515e-23
2.75245, 17.9634, 1.99014e-23
2.77474, 18.7023, 1.92716e-23
2.7972, 19.4717, 1.8662e-23
2.81984, 20.2727, 1.80717e-23
2.84267, 21.1067, 1.74998e-23
2.86569, 21.975, 1.69459e-23
2.88889, 22.879, 1.64097e-23
2.91227, 23.8202, 1.58906e-23
2.93585, 24.8001, 1.53876e-23
2.95962, 25.8203, 1.49006e-23
2.98358, 26.8825, 1.4429e-23
3.00773, 27.9884, 1.39724e-23
3.03208, 29.1398, 1.35301e-23
3.05663, 30.3385, 1.31017e-23
3.08137, 31.5866, 1.26871e-23
3.10632, 32.886, 1.22854e-23
3.13147, 34.2389, 1.18964e-23
3.15682, 35.6474, 1.15198e-23
3.18238, 37.1138, 1.1155e-23
3.20814, 38.6406, 1.08019e-23
3.23411, 40.2302, 1.04599e-23
3.26029, 41.8852, 1.01287e-23
3.28669, 43.6083, 9.80794e-24
3.3133, 45.4023, 9.49733e-24
3.34012, 47.27, 9.19661e-24
3.36716, 49.2146, 8.90537e-24
3.39442, 51.2392, 8.62333e-24
3.4219, 53.3471, 8.35023e-24
3.4496, 55.5417, 8.08578e-24
3.47753, 57.8266, 7.82965e-24
3.50568, 60.2055, 7.58168e-24
3.53406, 62.6823, 7.34154e-24
3.56267, 65.2609, 7.10899e-24
3.59151, 67.9456, 6.88381e-24
3.62059, 70.7408, 6.66572e-24
3.6499, 73.6509, 6.45456e-24
3.67945, 76.6808, 6.25007e-24
3.70924, 79.8353, 6.05205e-24
3.73927, 83.1196, 5.8603e-24
3.76954, 86.539, 5.67464e-24
3.80006, 90.0991, 5.49483e-24
3.83082, 93.8056, 5.32075e-24
3.86183, 97.6647, 5.15218e-24
3.8931, 101.682, 4.9889e-24
3.92461, 105.865, 4.83085e-24
3.95639, 110.221, 4.67773e-24
3.98842, 114.755, 4.5295e-24
4.0207, 119.476, 4.386e-24
4.05325, 124.391, 4.24701e-24
4.08607, 129.508, 4.1124e-24
4.11915, 134.836, 3.98207e-24
4.1525, 140.383, 3.85585e-24
4.18611, 146.158, 3.73368e-24
4.22, 152.171, 3.61534e-24
4.25417, 158.431, 3.50073e-24
4.28861, 164.948, 3.38978e-24
4.32333, 171.734, 3.28233e-24
4.35833, 178.799, 3.1783e-24
4.39361, 186.154, 3.07756e-24
4.42918, 193.813, 2.98001e-24
4.46504, 201.786, 2.88554e-24
4.50118, 210.087, 2.79409e-24
4.53762, 218.73, 2.70552e-24
4.57436, 227.728, 2.61974e-24
4.61139, 237.096, 2.5367e-24
4.64872, 246.85, 2.45628e-24
4.68636, 257.005, 2.3784e-24
4.7243, 267.578, 2.303e-24
4.76254, 278.586, 2.23e-24
4.8011, 290.046, 2.15929e-24
4.83997, 301.978, 2.09083e-24
4.87915, 314.401, 2.02455e-24
4.91865, 327.335, 1.96036e-24
4.95847, 340.802, 1.8982e-24
4.99861, 354.822, 1.83802e-24
5.03908, 369.419, 1.77974e-24
5.07987, 384.616, 1.72331e-24
5.121, 400.439, 1.66866e-24
5.16246, 416.912, 1.61575e-24
5.20425, 434.063, 1.56452e-24
5.24638, 451.92, 1.51491e-24
5.28886, 470.512, 1.46687e-24
5.33167, 489.868, 1.42036e-24
5.37484, 510.02, 1.37531e-24
5.41835, 531.002, 1.3317e-24
5.46221, 552.847, 1.28948e-24
5.50643, 575.59, 1.24859e-24
5.55101, 599.269, 1.20899e-24
5.59595, 623.922, 1.17065e-24
5.64125, 649.59, 1.13353e-24
5.68692, 676.313, 1.09758e-24
5.73296, 704.136, 1.06277e-24
5.77938, 733.103, 1.02906e-24
5.82616, 763.262, 9.96428e-25
5.87333, 794.662, 9.64824e-25
5.92088, 827.353, 9.34223e-25
5.96881, 861.389, 9.04596e-25
6.01713, 896.826, 8.75906e-25
6.06585, 933.72, 8.48122e-25
6.11495, 972.133, 8.21226e-25
6.16446, 1012.12, 7.95176e-25
6.21436, 1053.76, 7.69958e-25
6.26467, 1097.11, 7.45536e-25
6.31539, 1142.25, 7.21888e-25
6.36652, 1189.24, 6.98989e-25
6.41806, 1238.16, 6.76819e-25
6.47002, 1289.1, 6.5535e-25
6.5224, 1342.13, 6.34562e-25
6.5752, 1397.34, 6.14436e-25
6.62843, 1454.83, 5.94946e-25
6.68209, 1514.68, 5.76075e-25
6.73619, 1576.99, 5.578e-25
6.79072, 1641.87, 5.40107e-25
6.8457, 1709.41, 5.22973e-25
6.90112, 1779.73, 5.06384e-25
6.95699, 1852.95, 4.9032e-25
7.01331, 1929.18, 4.74767e-25
7.07009, 2008.54, 4.59706e-25
7.12732, 2091.17, 4.45125e-25
7.18502, 2177.2, 4.31004e-25
7.24319, 2266.77, 4.17331e-25
7.30183, 2360.02, 4.04092e-25
7.36094, 2457.11, 3.91273e-25
7.42053, 2558.19, 3.78861e-25
7.48061, 2663.43, 3.66841e-25
7.54117, 2773, 3.55203e-25
7.60222, 2887.08, 3.43935e-25
7.66377, 3005.85, 3.33023e-25
7.72581, 3129.51, 3.22459e-25
7.78835, 3258.26, 3.12229e-25
7.85141, 3392.3, 3.02323e-25
7.91497, 3531.85, 2.92732e-25
7.97905, 3677.15, 2.83444e-25
8.04364, 3828.42, 2.74453e-25
8.10876, 3985.92, 2.65745e-25
8.17441, 4149.9, 2.57314e-25
8.24058, 4320.62, 2.49151e-25
8.3073, 4498.37, 2.41246e-25
8.37455, 4683.42, 2.33592e-25
8.44235, 4876.1, 2.26181e-25
8.51069, 5076.69, 2.19005e-25
8.57959, 5285.54, 2.12057e-25
8.64905, 5502.98, 2.05329e-25
8.71907, 5729.37, 1.98814e-25
8.78966, 5965.07, 1.92506e-25
8.86082, 6210.47, 1.86398e-25
8.93255, 6465.96, 1.80484e-25
9.00487, 6731.96, 1.74757e-25
9.07777, 7008.91, 1.69213e-25
9.15126, 7297.25, 1.63844e-25
9.22534, 7597.45, 1.58646e-25
9.30003, 7910, 1.53612e-25
9.37532, 8235.41, 1.48738e-25
9.45122, 8574.21, 1.44019e-25
9.52773, 8926.94, 1.39449e-25
9.60486, 9294.19, 1.35025e-25
9.68262, 9676.54, 1.3074e-25
9.76101, 10074.6, 1.26592e-25
9.84003, 10489.1, 1.22575e-25
9.91969, 10920.6, 1.18686e-25
10, 11369.9, 1.1492e-25
