f, omegaSens, omegaSW
1.26926, 0.374696, 4.70183e-25
1.27954, 0.390109, 4.55254e-25
1.2899, 0.406155, 4.40804e-25
1.30034, 0.422861, 4.26817e-25
1.31087, 0.440255, 4.13267e-25
1.32148, 0.458364, 4.00154e-25
1.33218, 0.477218, 3.87452e-25
1.34296, 0.496847, 3.75161e-25
1.35384, 0.517284, 3.63246e-25
1.3648, 0.538562, 3.51717e-25
1.37584, 0.560715, 3.40563e-25
1.38698, 0.583779, 3.29753e-25
1.39821, 0.607792, 3.19286e-25
1.40953, 0.632793, 3.09152e-25
1.42094, 0.658822, 2.99341e-25
1.43245, 0.685922, 2.89836e-25
1.44404, 0.714137, 2.80642e-25
1.45573, 0.743512, 2.71736e-25
1.46752, 0.774096, 2.63108e-25
1.4794, 0.805938, 2.54758e-25
1.49137, 0.839089, 2.46677e-25
1.50345, 0.873605, 2.38844e-25
1.51562, 0.90954, 2.31264e-25
1.52789, 0.946954, 2.23924e-25
1.54026, 0.985906, 2.16817e-25
1.55273, 1.02646, 2.09936e-25
1.5653, 1.06868, 2.03273e-25
1.57797, 1.11264, 1.96823e-25
1.59075, 1.15841, 1.90573e-25
1.60362, 1.20606, 1.84529e-25
1.61661, 1.25568, 1.78669e-25
1.62969, 1.30733, 1.73002e-25
1.64289, 1.36111, 1.67508e-25
1.65619, 1.41709, 1.62192e-25
1.6696, 1.47539, 1.57044e-25
1.68311, 1.53608, 1.52062e-25
1.69674, 1.59927, 1.47234e-25
1.71047, 1.66505, 1.42563e-25
1.72432, 1.73354, 1.38038e-25
1.73828, 1.80486, 1.33657e-25
1.75235, 1.8791, 1.29416e-25
1.76654, 1.9564, 1.25307e-25
1.78084, 2.03687, 1.21331e-25
1.79526, 2.12066, 1.17479e-25
1.80979, 2.2079, 1.13752e-25
1.82444, 2.29872, 1.10142e-25
1.83921, 2.39328, 1.06646e-25
1.8541, 2.49173, 1.03261e-25
1.86911, 2.59423, 9.9984e-26
1.88425, 2.70095, 9.68091e-26
1.8995, 2.81206, 9.37374e-26
1.91488, 2.92773, 9.07619e-26
1.93038, 3.04817, 8.78818e-26
1.94601, 3.17356, 8.50922e-26
1.96176, 3.30411, 8.23923e-26
1.97764, 3.44003, 7.97776e-26
1.99365, 3.58154, 7.72457e-26
2.00979, 3.72887, 7.47941e-26
2.02606, 3.88226, 7.24204e-26
2.04247, 4.04197, 7.01209e-26
2.059, 4.20824, 6.78961e-26
2.07567, 4.38135, 6.57411e-26
2.09248, 4.56159, 6.36539e-26
2.10942, 4.74923, 6.16337e-26
2.12649, 4.9446, 5.96783e-26
2.14371, 5.14801, 5.77838e-26
2.16106, 5.35978, 5.59504e-26
2.17856, 5.58027, 5.41741e-26
2.19619, 5.80982, 5.24554e-26
2.21397, 6.04882, 5.07906e-26
2.2319, 6.29765, 4.9178e-26
2.24997, 6.55671, 4.76171e-26
2.26818, 6.82644, 4.61063e-26
2.28654, 7.10726, 4.46432e-26
2.30506, 7.39963, 4.32256e-26
2.32372, 7.70403, 4.18538e-26
2.34253, 8.02095, 4.05256e-26
2.36149, 8.35091, 3.92397e-26
2.38061, 8.69444, 3.79942e-26
2.39988, 9.05211, 3.67885e-26
2.41931, 9.42449, 3.56208e-26
2.4389, 9.81219, 3.44901e-26
2.45864, 10.2158, 3.33957e-26
2.47855, 10.6361, 3.23355e-26
2.49861, 11.0736, 3.13095e-26
2.51884, 11.5292, 3.03157e-26
2.53923, 12.0034, 2.93536e-26
2.55979, 12.4972, 2.84219e-26
2.58051, 13.0113, 2.752e-26
2.6014, 13.5466, 2.66466e-26
2.62246, 14.1039, 2.58009e-26
2.64369, 14.6841, 2.49821e-26
2.6651, 15.2881, 2.41889e-26
2.68667, 15.9171, 2.34214e-26
2.70842, 16.5719, 2.26781e-26
2.73035, 17.2536, 2.19582e-26
2.75245, 17.9634, 2.12614e-26
2.77474, 18.7023, 2.05864e-26
2.7972, 19.4717, 1.99332e-26
2.81984, 20.2727, 1.93007e-26
2.84267, 21.1067, 1.86881e-26
2.86569, 21.975, 1.80948e-26
2.88889, 22.879, 1.75205e-26
2.91227, 23.8202, 1.69646e-26
2.93585, 24.8001, 1.64261e-26
2.95962, 25.8203, 1.59047e-26
2.98358, 26.8825, 1.54e-26
3.00773, 27.9884, 1.49113e-26
3.03208, 29.1398, 1.4438e-26
3.05663, 30.3385, 1.39797e-26
3.08137, 31.5866, 1.35361e-26
3.10632, 32.886, 1.31065e-26
3.13147, 34.2389, 1.26905e-26
3.15682, 35.6474, 1.22877e-26
3.18238, 37.1138, 1.18977e-26
3.20814, 38.6406, 1.15201e-26
3.23411, 40.2302, 1.11545e-26
3.26029, 41.8852, 1.08005e-26
3.28669, 43.6083, 1.04577e-26
3.3133, 45.4023, 1.01258e-26
3.34012, 47.27, 9.80442e-27
3.36716, 49.2146, 9.49326e-27
3.39442, 51.2392, 9.19196e-27
3.4219, 53.3471, 8.90023e-27
3.4496, 55.5417, 8.61778e-27
3.47753, 57.8266, 8.34424e-27
3.50568, 60.2055, 8.07944e-27
3.53406, 62.6823, 7.82302e-27
3.56267, 65.2609, 7.57474e-27
3.59151, 67.9456, 7.33436e-27
3.62059, 70.7408, 7.10155e-27
3.6499, 73.6509, 6.87617e-27
3.67945, 76.6808, 6.65792e-27
3.70924, 79.8353, 6.4466e-27
3.73927, 83.1196, 6.24199e-27
3.76954, 86.539, 6.04389e-27
3.80006, 90.0991, 5.85206e-27
3.83082, 93.8056, 5.66635e-27
3.86183, 97.6647, 5.48653e-27
3.8931, 101.682, 5.31237e-27
3.92461, 105.865, 5.1438e-27
3.95639, 110.221, 4.98051e-27
3.98842, 114.755, 4.82244e-27
4.0207, 119.476, 4.66943e-27
4.05325, 124.391, 4.52123e-27
4.08607, 129.508, 4.37771e-27
4.11915, 134.836, 4.23877e-27
4.1525, 140.383, 4.10423e-27
4.18611, 146.158, 3.974e-27
4.22, 152.171, 3.84787e-27
4.25417, 158.431, 3.72573e-27
4.28861, 164.948, 3.60748e-27
4.32333, 171.734, 3.49299e-27
4.35833, 178.799, 3.38213e-27
4.39361, 186.154, 3.2748e-27
4.42918, 193.813, 3.17086e-27
4.46504, 201.786, 3.07022e-27
4.50118, 210.087, 2.97279e-27
4.53762, 218.73, 2.87844e-27
4.57436, 227.728, 2.78708e-27
4.61139, 237.096, 2.69863e-27
4.64872, 246.85, 2.61298e-27
4.68636, 257.005, 2.53004e-27
4.7243, 267.578, 2.44974e-27
4.76254, 278.586, 2.37201e-27
4.8011, 290.046, 2.29672e-27
4.83997, 301.978, 2.22382e-27
4.87915, 314.401, 2.15325e-27
4.91865, 327.335, 2.08491e-27
4.95847, 340.802, 2.01874e-27
4.99861, 354.822, 1.95467e-27
5.03908, 369.419, 1.89263e-27
5.07987, 384.616, 1.83257e-27
5.121, 400.439, 1.7744e-27
5.16246, 416.912, 1.71808e-27
5.20425, 434.063, 1.66356e-27
5.24638, 451.92, 1.61076e-27
5.28886, 470.512, 1.55963e-27
5.33167, 489.868, 1.51014e-27
5.37484, 510.02, 1.4622e-27
5.41835, 531.002, 1.4158e-27
5.46221, 552.847, 1.37087e-27
5.50643, 575.59, 1.32736e-27
5.55101, 599.269, 1.28523e-27
5.59595, 623.922, 1.24444e-27
5.64125, 649.59, 1.20495e-27
5.68692, 676.313, 1.16671e-27
5.73296, 704.136, 1.12968e-27
5.77938, 733.103, 1.09382e-27
5.82616, 763.262, 1.05911e-27
5.87333, 794.662, 1.02549e-27
5.92088, 827.353, 9.92945e-28
5.96881, 861.389, 9.61434e-28
6.01713, 896.826, 9.30921e-28
6.06585, 933.72, 9.01371e-28
6.11495, 972.133, 8.72768e-28
6.16446, 1012.12, 8.45065e-28
6.21436, 1053.76, 8.18248e-28
6.26467, 1097.11, 7.92278e-28
6.31539, 1142.25, 7.67131e-28
6.36652, 1189.24, 7.42783e-28
6.41806, 1238.16, 7.19209e-28
6.47002, 1289.1, 6.96383e-28
6.5224, 1342.13, 6.74281e-28
6.5752, 1397.34, 6.52882e-28
6.62843, 1454.83, 6.32161e-28
6.68209, 1514.68, 6.12098e-28
6.73619, 1576.99, 5.9267e-28
6.79072, 1641.87, 5.73861e-28
6.8457, 1709.41, 5.55647e-28
6.90112, 1779.73, 5.38012e-28
6.95699, 1852.95, 5.20937e-28
7.01331, 1929.18, 5.04404e-28
7.07009, 2008.54, 4.88394e-28
7.12732, 2091.17, 4.72896e-28
7.18502, 2177.2, 4.57887e-28
7.24319, 2266.77, 4.43354e-28
7.30183, 2360.02, 4.29283e-28
7.36094, 2457.11, 4.15659e-28
7.42053, 2558.19, 4.02467e-28
7.48061, 2663.43, 3.89693e-28
7.54117, 2773, 3.77325e-28
7.60222, 2887.08, 3.6535e-28
7.66377, 3005.85, 3.53753e-28
7.72581, 3129.51, 3.42527e-28
7.78835, 3258.26, 3.31657e-28
7.85141, 3392.3, 3.21129e-28
7.91497, 3531.85, 3.10938e-28
7.97905, 3677.15, 3.01069e-28
8.04364, 3828.42, 2.91514e-28
8.10876, 3985.92, 2.82262e-28
8.17441, 4149.9, 2.73303e-28
8.24058, 4320.62, 2.6463e-28
8.3073, 4498.37, 2.5623e-28
8.37455, 4683.42, 2.48099e-28
8.44235, 4876.1, 2.40224e-28
8.51069, 5076.69, 2.32601e-28
8.57959, 5285.54, 2.25219e-28
8.64905, 5502.98, 2.1807e-28
8.71907, 5729.37, 2.11149e-28
8.78966, 5965.07, 2.04448e-28
8.86082, 6210.47, 1.97959e-28
8.93255, 6465.96, 1.91676e-28
9.00487, 6731.96, 1.85593e-28
9.07777, 7008.91, 1.79702e-28
9.15126, 7297.25, 1.73999e-28
9.22534, 7597.45, 1.68477e-28
9.30003, 7910, 1.6313e-28
9.37532, 8235.41, 1.57952e-28
9.45122, 8574.21, 1.52939e-28
9.52773, 8926.94, 1.48086e-28
9.60486, 9294.19, 1.43386e-28
9.68262, 9676.54, 1.38835e-28
9.76101, 10074.6, 1.34428e-28
9.84003, 10489.1, 1.30162e-28
9.91969, 10920.6, 1.26031e-28
10, 11369.9, 1.22031e-28
