f, omegaSens, omegaSW
1.26926, 0.374696, 3.84864e-25
1.27954, 0.390109, 3.72645e-25
1.2899, 0.406155, 3.60818e-25
1.30034, 0.422861, 3.4937e-25
1.31087, 0.440255, 3.3828e-25
1.32148, 0.458364, 3.27547e-25
1.33218, 0.477218, 3.17151e-25
1.34296, 0.496847, 3.07091e-25
1.35384, 0.517284, 2.97338e-25
1.3648, 0.538562, 2.87902e-25
1.37584, 0.560715, 2.78773e-25
1.38698, 0.583779, 2.69925e-25
1.39821, 0.607792, 2.61358e-25
1.40953, 0.632793, 2.53063e-25
1.42094, 0.658822, 2.45033e-25
1.43245, 0.685922, 2.37252e-25
1.44404, 0.714137, 2.29727e-25
1.45573, 0.743512, 2.22437e-25
1.46752, 0.774096, 2.15375e-25
1.4794, 0.805938, 2.0854e-25
1.49137, 0.839089, 2.01926e-25
1.50345, 0.873605, 1.95514e-25
1.51562, 0.90954, 1.8931e-25
1.52789, 0.946954, 1.83303e-25
1.54026, 0.985906, 1.77485e-25
1.55273, 1.02646, 1.71852e-25
1.5653, 1.06868, 1.66398e-25
1.57797, 1.11264, 1.61119e-25
1.59075, 1.15841, 1.56003e-25
1.60362, 1.20606, 1.51055e-25
1.61661, 1.25568, 1.46259e-25
1.62969, 1.30733, 1.4162e-25
1.64289, 1.36111, 1.37123e-25
1.65619, 1.41709, 1.32772e-25
1.6696, 1.47539, 1.28557e-25
1.68311, 1.53608, 1.24479e-25
1.69674, 1.59927, 1.20528e-25
1.71047, 1.66505, 1.16704e-25
1.72432, 1.73354, 1.13e-25
1.73828, 1.80486, 1.09414e-25
1.75235, 1.8791, 1.05942e-25
1.76654, 1.9564, 1.02579e-25
1.78084, 2.03687, 9.93238e-26
1.79526, 2.12066, 9.6171e-26
1.80979, 2.2079, 9.31197e-26
1.82444, 2.29872, 9.01647e-26
1.83921, 2.39328, 8.73032e-26
1.8541, 2.49173, 8.45325e-26
1.86911, 2.59423, 8.18498e-26
1.88425, 2.70095, 7.92508e-26
1.8995, 2.81206, 7.67363e-26
1.91488, 2.92773, 7.43006e-26
1.93038, 3.04817, 7.19429e-26
1.94601, 3.17356, 6.96594e-26
1.96176, 3.30411, 6.74492e-26
1.97764, 3.44003, 6.53089e-26
1.99365, 3.58154, 6.32363e-26
2.00979, 3.72887, 6.12293e-26
2.02606, 3.88226, 5.92862e-26
2.04247, 4.04197, 5.74038e-26
2.059, 4.20824, 5.55826e-26
2.07567, 4.38135, 5.38185e-26
2.09248, 4.56159, 5.21098e-26
2.10942, 4.74923, 5.04561e-26
2.12649, 4.9446, 4.88554e-26
2.14371, 5.14801, 4.73045e-26
2.16106, 5.35978, 4.58036e-26
2.17856, 5.58027, 4.43496e-26
2.19619, 5.80982, 4.29426e-26
2.21397, 6.04882, 4.15797e-26
2.2319, 6.29765, 4.02597e-26
2.24997, 6.55671, 3.89819e-26
2.26818, 6.82644, 3.7745e-26
2.28654, 7.10726, 3.65473e-26
2.30506, 7.39963, 3.53868e-26
2.32372, 7.70403, 3.42638e-26
2.34253, 8.02095, 3.31765e-26
2.36149, 8.35091, 3.21238e-26
2.38061, 8.69444, 3.11042e-26
2.39988, 9.05211, 3.01172e-26
2.41931, 9.42449, 2.91613e-26
2.4389, 9.81219, 2.82356e-26
2.45864, 10.2158, 2.73397e-26
2.47855, 10.6361, 2.64718e-26
2.49861, 11.0736, 2.56319e-26
2.51884, 11.5292, 2.48183e-26
2.53923, 12.0034, 2.40307e-26
2.55979, 12.4972, 2.3268e-26
2.58051, 13.0113, 2.25296e-26
2.6014, 13.5466, 2.18146e-26
2.62246, 14.1039, 2.11223e-26
2.64369, 14.6841, 2.0452e-26
2.6651, 15.2881, 1.98027e-26
2.68667, 15.9171, 1.91743e-26
2.70842, 16.5719, 1.85658e-26
2.73035, 17.2536, 1.79765e-26
2.75245, 17.9634, 1.74061e-26
2.77474, 18.7023, 1.68535e-26
2.7972, 19.4717, 1.63187e-26
2.81984, 20.2727, 1.58009e-26
2.84267, 21.1067, 1.52994e-26
2.86569, 21.975, 1.48137e-26
2.88889, 22.879, 1.43435e-26
2.91227, 23.8202, 1.38885e-26
2.93585, 24.8001, 1.34476e-26
2.95962, 25.8203, 1.30208e-26
2.98358, 26.8825, 1.26076e-26
3.00773, 27.9884, 1.22075e-26
3.03208, 29.1398, 1.18201e-26
3.05663, 30.3385, 1.14449e-26
3.08137, 31.5866, 1.10817e-26
3.10632, 32.886, 1.073e-26
3.13147, 34.2389, 1.03894e-26
3.15682, 35.6474, 1.00597e-26
3.18238, 37.1138, 9.74037e-27
3.20814, 38.6406, 9.43127e-27
3.23411, 40.2302, 9.13198e-27
3.26029, 41.8852, 8.84218e-27
3.28669, 43.6083, 8.56149e-27
3.3133, 45.4023, 8.28975e-27
3.34012, 47.27, 8.02669e-27
3.36716, 49.2146, 7.77195e-27
3.39442, 51.2392, 7.52528e-27
3.4219, 53.3471, 7.28645e-27
3.4496, 55.5417, 7.05522e-27
3.47753, 57.8266, 6.83128e-27
3.50568, 60.2055, 6.6145e-27
3.53406, 62.6823, 6.40458e-27
3.56267, 65.2609, 6.20132e-27
3.59151, 67.9456, 6.00452e-27
3.62059, 70.7408, 5.81392e-27
3.6499, 73.6509, 5.62941e-27
3.67945, 76.6808, 5.45074e-27
3.70924, 79.8353, 5.27773e-27
3.73927, 83.1196, 5.11022e-27
3.76954, 86.539, 4.94805e-27
3.80006, 90.0991, 4.791e-27
3.83082, 93.8056, 4.63896e-27
3.86183, 97.6647, 4.49175e-27
3.8931, 101.682, 4.34916e-27
3.92461, 105.865, 4.21116e-27
3.95639, 110.221, 4.07748e-27
3.98842, 114.755, 3.94807e-27
4.0207, 119.476, 3.8228e-27
4.05325, 124.391, 3.70148e-27
4.08607, 129.508, 3.58398e-27
4.11915, 134.836, 3.47023e-27
4.1525, 140.383, 3.36009e-27
4.18611, 146.158, 3.25347e-27
4.22, 152.171, 3.15021e-27
4.25417, 158.431, 3.05021e-27
4.28861, 164.948, 2.95341e-27
4.32333, 171.734, 2.85967e-27
4.35833, 178.799, 2.76891e-27
4.39361, 186.154, 2.68104e-27
4.42918, 193.813, 2.59595e-27
4.46504, 201.786, 2.51356e-27
4.50118, 210.087, 2.4338e-27
4.53762, 218.73, 2.35656e-27
4.57436, 227.728, 2.28176e-27
4.61139, 237.096, 2.20934e-27
4.64872, 246.85, 2.13923e-27
4.68636, 257.005, 2.07133e-27
4.7243, 267.578, 2.00559e-27
4.76254, 278.586, 1.94194e-27
4.8011, 290.046, 1.8803e-27
4.83997, 301.978, 1.82063e-27
4.87915, 314.401, 1.76285e-27
4.91865, 327.335, 1.7069e-27
4.95847, 340.802, 1.65273e-27
4.99861, 354.822, 1.60028e-27
5.03908, 369.419, 1.54948e-27
5.07987, 384.616, 1.50031e-27
5.121, 400.439, 1.45269e-27
5.16246, 416.912, 1.40658e-27
5.20425, 434.063, 1.36195e-27
5.24638, 451.92, 1.31872e-27
5.28886, 470.512, 1.27686e-27
5.33167, 489.868, 1.23634e-27
5.37484, 510.02, 1.1971e-27
5.41835, 531.002, 1.15911e-27
5.46221, 552.847, 1.12233e-27
5.50643, 575.59, 1.08671e-27
5.55101, 599.269, 1.05222e-27
5.59595, 623.922, 1.01882e-27
5.64125, 649.59, 9.86487e-28
5.68692, 676.313, 9.55179e-28
5.73296, 704.136, 9.24863e-28
5.77938, 733.103, 8.95505e-28
5.82616, 763.262, 8.67089e-28
5.87333, 794.662, 8.39568e-28
5.92088, 827.353, 8.12921e-28
5.96881, 861.389, 7.87123e-28
6.01713, 896.826, 7.62142e-28
6.06585, 933.72, 7.3795e-28
6.11495, 972.133, 7.14532e-28
6.16446, 1012.12, 6.91853e-28
6.21436, 1053.76, 6.69897e-28
6.26467, 1097.11, 6.48636e-28
6.31539, 1142.25, 6.28048e-28
6.36652, 1189.24, 6.08115e-28
6.41806, 1238.16, 5.88815e-28
6.47002, 1289.1, 5.70127e-28
6.5224, 1342.13, 5.52032e-28
6.5752, 1397.34, 5.34513e-28
6.62843, 1454.83, 5.17549e-28
6.68209, 1514.68, 5.01124e-28
6.73619, 1576.99, 4.85218e-28
6.79072, 1641.87, 4.6982e-28
6.8457, 1709.41, 4.54907e-28
6.90112, 1779.73, 4.4047e-28
6.95699, 1852.95, 4.2649e-28
7.01331, 1929.18, 4.12955e-28
7.07009, 2008.54, 3.99848e-28
7.12732, 2091.17, 3.87159e-28
7.18502, 2177.2, 3.74872e-28
7.24319, 2266.77, 3.62974e-28
7.30183, 2360.02, 3.51454e-28
7.36094, 2457.11, 3.403e-28
7.42053, 2558.19, 3.295e-28
7.48061, 2663.43, 3.19041e-28
7.54117, 2773, 3.08916e-28
7.60222, 2887.08, 2.99112e-28
7.66377, 3005.85, 2.89618e-28
7.72581, 3129.51, 2.80426e-28
7.78835, 3258.26, 2.71527e-28
7.85141, 3392.3, 2.62908e-28
7.91497, 3531.85, 2.54565e-28
7.97905, 3677.15, 2.46485e-28
8.04364, 3828.42, 2.38663e-28
8.10876, 3985.92, 2.31088e-28
8.17441, 4149.9, 2.23753e-28
8.24058, 4320.62, 2.16653e-28
8.3073, 4498.37, 2.09776e-28
8.37455, 4683.42, 2.03118e-28
8.44235, 4876.1, 1.96672e-28
8.51069, 5076.69, 1.9043e-28
8.57959, 5285.54, 1.84387e-28
8.64905, 5502.98, 1.78534e-28
8.71907, 5729.37, 1.72868e-28
8.78966, 5965.07, 1.67381e-28
8.86082, 6210.47, 1.62069e-28
8.93255, 6465.96, 1.56926e-28
9.00487, 6731.96, 1.51945e-28
9.07777, 7008.91, 1.47122e-28
9.15126, 7297.25, 1.42453e-28
9.22534, 7597.45, 1.37932e-28
9.30003, 7910, 1.33554e-28
9.37532, 8235.41, 1.29316e-28
9.45122, 8574.21, 1.25212e-28
9.52773, 8926.94, 1.21238e-28
9.60486, 9294.19, 1.1739e-28
9.68262, 9676.54, 1.13664e-28
9.76101, 10074.6, 1.10057e-28
9.84003, 10489.1, 1.06564e-28
9.91969, 10920.6, 1.03182e-28
10, 11369.9, 9.9907e-29
