f, omegaSens, omegaSW
1.26926, 0.374696, 9.36801e-25
1.27954, 0.390109, 9.07058e-25
1.2899, 0.406155, 8.78267e-25
1.30034, 0.422861, 8.50401e-25
1.31087, 0.440255, 8.23405e-25
1.32148, 0.458364, 7.97279e-25
1.33218, 0.477218, 7.71972e-25
1.34296, 0.496847, 7.47483e-25
1.35384, 0.517284, 7.23744e-25
1.3648, 0.538562, 7.00775e-25
1.37584, 0.560715, 6.78552e-25
1.38698, 0.583779, 6.57014e-25
1.39821, 0.607792, 6.3616e-25
1.40953, 0.632793, 6.15969e-25
1.42094, 0.658822, 5.96422e-25
1.43245, 0.685922, 5.77483e-25
1.44404, 0.714137, 5.59166e-25
1.45573, 0.743512, 5.41421e-25
1.46752, 0.774096, 5.24231e-25
1.4794, 0.805938, 5.07594e-25
1.49137, 0.839089, 4.91494e-25
1.50345, 0.873605, 4.75887e-25
1.51562, 0.90954, 4.60786e-25
1.52789, 0.946954, 4.46162e-25
1.54026, 0.985906, 4.32001e-25
1.55273, 1.02646, 4.1829e-25
1.5653, 1.06868, 4.05016e-25
1.57797, 1.11264, 3.92164e-25
1.59075, 1.15841, 3.79713e-25
1.60362, 1.20606, 3.67669e-25
1.61661, 1.25568, 3.55994e-25
1.62969, 1.30733, 3.44702e-25
1.64289, 1.36111, 3.33757e-25
1.65619, 1.41709, 3.23165e-25
1.6696, 1.47539, 3.12907e-25
1.68311, 1.53608, 3.02981e-25
1.69674, 1.59927, 2.93362e-25
1.71047, 1.66505, 2.84056e-25
1.72432, 1.73354, 2.75039e-25
1.73828, 1.80486, 2.6631e-25
1.75235, 1.8791, 2.5786e-25
1.76654, 1.9564, 2.49674e-25
1.78084, 2.03687, 2.41751e-25
1.79526, 2.12066, 2.34077e-25
1.80979, 2.2079, 2.2665e-25
1.82444, 2.29872, 2.19457e-25
1.83921, 2.39328, 2.12492e-25
1.8541, 2.49173, 2.05748e-25
1.86911, 2.59423, 1.99218e-25
1.88425, 2.70095, 1.92892e-25
1.8995, 2.81206, 1.86772e-25
1.91488, 2.92773, 1.80844e-25
1.93038, 3.04817, 1.75105e-25
1.94601, 3.17356, 1.69547e-25
1.96176, 3.30411, 1.64167e-25
1.97764, 3.44003, 1.58958e-25
1.99365, 3.58154, 1.53913e-25
2.00979, 3.72887, 1.49028e-25
2.02606, 3.88226, 1.44299e-25
2.04247, 4.04197, 1.39717e-25
2.059, 4.20824, 1.35284e-25
2.07567, 4.38135, 1.3099e-25
2.09248, 4.56159, 1.26831e-25
2.10942, 4.74923, 1.22806e-25
2.12649, 4.9446, 1.1891e-25
2.14371, 5.14801, 1.15135e-25
2.16106, 5.35978, 1.11482e-25
2.17856, 5.58027, 1.07943e-25
2.19619, 5.80982, 1.04519e-25
2.21397, 6.04882, 1.01201e-25
2.2319, 6.29765, 9.79885e-26
2.24997, 6.55671, 9.48784e-26
2.26818, 6.82644, 9.1868e-26
2.28654, 7.10726, 8.89527e-26
2.30506, 7.39963, 8.61283e-26
2.32372, 7.70403, 8.33949e-26
2.34253, 8.02095, 8.07485e-26
2.36149, 8.35091, 7.81863e-26
2.38061, 8.69444, 7.57046e-26
2.39988, 9.05211, 7.33023e-26
2.41931, 9.42449, 7.09757e-26
2.4389, 9.81219, 6.87226e-26
2.45864, 10.2158, 6.65421e-26
2.47855, 10.6361, 6.44296e-26
2.49861, 11.0736, 6.23853e-26
2.51884, 11.5292, 6.04052e-26
2.53923, 12.0034, 5.84882e-26
2.55979, 12.4972, 5.66317e-26
2.58051, 13.0113, 5.48346e-26
2.6014, 13.5466, 5.30944e-26
2.62246, 14.1039, 5.14093e-26
2.64369, 14.6841, 4.97777e-26
2.6651, 15.2881, 4.81974e-26
2.68667, 15.9171, 4.66681e-26
2.70842, 16.5719, 4.5187e-26
2.73035, 17.2536, 4.37527e-26
2.75245, 17.9634, 4.23643e-26
2.77474, 18.7023, 4.10194e-26
2.7972, 19.4717, 3.97177e-26
2.81984, 20.2727, 3.84574e-26
2.84267, 21.1067, 3.72368e-26
2.86569, 21.975, 3.60547e-26
2.88889, 22.879, 3.49104e-26
2.91227, 23.8202, 3.38028e-26
2.93585, 24.8001, 3.27298e-26
2.95962, 25.8203, 3.16909e-26
2.98358, 26.8825, 3.06852e-26
3.00773, 27.9884, 2.97114e-26
3.03208, 29.1398, 2.87685e-26
3.05663, 30.3385, 2.78553e-26
3.08137, 31.5866, 2.69714e-26
3.10632, 32.886, 2.61153e-26
3.13147, 34.2389, 2.52864e-26
3.15682, 35.6474, 2.44839e-26
3.18238, 37.1138, 2.37067e-26
3.20814, 38.6406, 2.29544e-26
3.23411, 40.2302, 2.2226e-26
3.26029, 41.8852, 2.15206e-26
3.28669, 43.6083, 2.08375e-26
3.3133, 45.4023, 2.01761e-26
3.34012, 47.27, 1.95358e-26
3.36716, 49.2146, 1.89158e-26
3.39442, 51.2392, 1.83155e-26
3.4219, 53.3471, 1.77342e-26
3.4496, 55.5417, 1.71714e-26
3.47753, 57.8266, 1.66264e-26
3.50568, 60.2055, 1.60987e-26
3.53406, 62.6823, 1.55878e-26
3.56267, 65.2609, 1.50931e-26
3.59151, 67.9456, 1.46141e-26
3.62059, 70.7408, 1.41502e-26
3.6499, 73.6509, 1.37012e-26
3.67945, 76.6808, 1.32663e-26
3.70924, 79.8353, 1.28452e-26
3.73927, 83.1196, 1.24375e-26
3.76954, 86.539, 1.20428e-26
3.80006, 90.0991, 1.16606e-26
3.83082, 93.8056, 1.12905e-26
3.86183, 97.6647, 1.09322e-26
3.8931, 101.682, 1.05852e-26
3.92461, 105.865, 1.02493e-26
3.95639, 110.221, 9.92397e-27
3.98842, 114.755, 9.609e-27
4.0207, 119.476, 9.30412e-27
4.05325, 124.391, 9.00883e-27
4.08607, 129.508, 8.72286e-27
4.11915, 134.836, 8.44601e-27
4.1525, 140.383, 8.17793e-27
4.18611, 146.158, 7.91844e-27
4.22, 152.171, 7.66712e-27
4.25417, 158.431, 7.42374e-27
4.28861, 164.948, 7.18813e-27
4.32333, 171.734, 6.95999e-27
4.35833, 178.799, 6.7391e-27
4.39361, 186.154, 6.52524e-27
4.42918, 193.813, 6.31814e-27
4.46504, 201.786, 6.1176e-27
4.50118, 210.087, 5.92348e-27
4.53762, 218.73, 5.73549e-27
4.57436, 227.728, 5.55343e-27
4.61139, 237.096, 5.37719e-27
4.64872, 246.85, 5.20654e-27
4.68636, 257.005, 5.04127e-27
4.7243, 267.578, 4.88127e-27
4.76254, 278.586, 4.72638e-27
4.8011, 290.046, 4.57636e-27
4.83997, 301.978, 4.43111e-27
4.87915, 314.401, 4.29049e-27
4.91865, 327.335, 4.15432e-27
4.95847, 340.802, 4.02247e-27
4.99861, 354.822, 3.89481e-27
5.03908, 369.419, 3.77119e-27
5.07987, 384.616, 3.65151e-27
5.121, 400.439, 3.53561e-27
5.16246, 416.912, 3.42339e-27
5.20425, 434.063, 3.31475e-27
5.24638, 451.92, 3.20955e-27
5.28886, 470.512, 3.10767e-27
5.33167, 489.868, 3.00906e-27
5.37484, 510.02, 2.91354e-27
5.41835, 531.002, 2.82108e-27
5.46221, 552.847, 2.73156e-27
5.50643, 575.59, 2.64486e-27
5.55101, 599.269, 2.56092e-27
5.59595, 623.922, 2.47964e-27
5.64125, 649.59, 2.40095e-27
5.68692, 676.313, 2.32474e-27
5.73296, 704.136, 2.25096e-27
5.77938, 733.103, 2.17951e-27
5.82616, 763.262, 2.11035e-27
5.87333, 794.662, 2.04337e-27
5.92088, 827.353, 1.97851e-27
5.96881, 861.389, 1.91572e-27
6.01713, 896.826, 1.85493e-27
6.06585, 933.72, 1.79605e-27
6.11495, 972.133, 1.73905e-27
6.16446, 1012.12, 1.68385e-27
6.21436, 1053.76, 1.63042e-27
6.26467, 1097.11, 1.57867e-27
6.31539, 1142.25, 1.52856e-27
6.36652, 1189.24, 1.48005e-27
6.41806, 1238.16, 1.43308e-27
6.47002, 1289.1, 1.38759e-27
6.5224, 1342.13, 1.34355e-27
6.5752, 1397.34, 1.30091e-27
6.62843, 1454.83, 1.25963e-27
6.68209, 1514.68, 1.21965e-27
6.73619, 1576.99, 1.18094e-27
6.79072, 1641.87, 1.14346e-27
6.8457, 1709.41, 1.10717e-27
6.90112, 1779.73, 1.07203e-27
6.95699, 1852.95, 1.038e-27
7.01331, 1929.18, 1.00506e-27
7.07009, 2008.54, 9.73161e-28
7.12732, 2091.17, 9.42279e-28
7.18502, 2177.2, 9.12373e-28
7.24319, 2266.77, 8.83415e-28
7.30183, 2360.02, 8.55377e-28
7.36094, 2457.11, 8.28231e-28
7.42053, 2558.19, 8.01945e-28
7.48061, 2663.43, 7.76491e-28
7.54117, 2773, 7.51847e-28
7.60222, 2887.08, 7.27986e-28
7.66377, 3005.85, 7.04879e-28
7.72581, 3129.51, 6.82509e-28
7.78835, 3258.26, 6.6085e-28
7.85141, 3392.3, 6.39873e-28
7.91497, 3531.85, 6.19566e-28
7.97905, 3677.15, 5.99901e-28
8.04364, 3828.42, 5.80864e-28
8.10876, 3985.92, 5.62428e-28
8.17441, 4149.9, 5.44577e-28
8.24058, 4320.62, 5.27295e-28
8.3073, 4498.37, 5.10558e-28
8.37455, 4683.42, 4.94355e-28
8.44235, 4876.1, 4.78665e-28
8.51069, 5076.69, 4.63474e-28
8.57959, 5285.54, 4.48765e-28
8.64905, 5502.98, 4.34521e-28
8.71907, 5729.37, 4.20731e-28
8.78966, 5965.07, 4.07377e-28
8.86082, 6210.47, 3.94447e-28
8.93255, 6465.96, 3.81929e-28
9.00487, 6731.96, 3.69807e-28
9.07777, 7008.91, 3.5807e-28
9.15126, 7297.25, 3.46706e-28
9.22534, 7597.45, 3.35703e-28
9.30003, 7910, 3.25048e-28
9.37532, 8235.41, 3.14732e-28
9.45122, 8574.21, 3.04743e-28
9.52773, 8926.94, 2.95071e-28
9.60486, 9294.19, 2.85707e-28
9.68262, 9676.54, 2.76639e-28
9.76101, 10074.6, 2.67859e-28
9.84003, 10489.1, 2.59358e-28
9.91969, 10920.6, 2.51127e-28
10, 11369.9, 2.43156e-28
