f, omegaSens, omegaSW
1.26926, 0.374696, 3.09027e-25
1.27954, 0.390109, 2.99215e-25
1.2899, 0.406155, 2.89717e-25
1.30034, 0.422861, 2.80525e-25
1.31087, 0.440255, 2.71619e-25
1.32148, 0.458364, 2.63001e-25
1.33218, 0.477218, 2.54652e-25
1.34296, 0.496847, 2.46574e-25
1.35384, 0.517284, 2.38743e-25
1.3648, 0.538562, 2.31166e-25
1.37584, 0.560715, 2.23835e-25
1.38698, 0.583779, 2.1673e-25
1.39821, 0.607792, 2.09851e-25
1.40953, 0.632793, 2.0319e-25
1.42094, 0.658822, 1.96742e-25
1.43245, 0.685922, 1.90494e-25
1.44404, 0.714137, 1.84452e-25
1.45573, 0.743512, 1.78598e-25
1.46752, 0.774096, 1.72928e-25
1.4794, 0.805938, 1.6744e-25
1.49137, 0.839089, 1.62128e-25
1.50345, 0.873605, 1.5698e-25
1.51562, 0.90954, 1.51999e-25
1.52789, 0.946954, 1.47175e-25
1.54026, 0.985906, 1.42503e-25
1.55273, 1.02646, 1.3798e-25
1.5653, 1.06868, 1.33601e-25
1.57797, 1.11264, 1.29362e-25
1.59075, 1.15841, 1.25255e-25
1.60362, 1.20606, 1.21282e-25
1.61661, 1.25568, 1.1743e-25
1.62969, 1.30733, 1.13706e-25
1.64289, 1.36111, 1.10095e-25
1.65619, 1.41709, 1.06601e-25
1.6696, 1.47539, 1.03217e-25
1.68311, 1.53608, 9.99429e-26
1.69674, 1.59927, 9.677e-26
1.71047, 1.66505, 9.37001e-26
1.72432, 1.73354, 9.07258e-26
1.73828, 1.80486, 8.78462e-26
1.75235, 1.8791, 8.50587e-26
1.76654, 1.9564, 8.23585e-26
1.78084, 2.03687, 7.97449e-26
1.79526, 2.12066, 7.72135e-26
1.80979, 2.2079, 7.47635e-26
1.82444, 2.29872, 7.23909e-26
1.83921, 2.39328, 7.00934e-26
1.8541, 2.49173, 6.78688e-26
1.86911, 2.59423, 6.57148e-26
1.88425, 2.70095, 6.36281e-26
1.8995, 2.81206, 6.16092e-26
1.91488, 2.92773, 5.96536e-26
1.93038, 3.04817, 5.77606e-26
1.94601, 3.17356, 5.59272e-26
1.96176, 3.30411, 5.41526e-26
1.97764, 3.44003, 5.24341e-26
1.99365, 3.58154, 5.077e-26
2.00979, 3.72887, 4.91587e-26
2.02606, 3.88226, 4.75986e-26
2.04247, 4.04197, 4.60872e-26
2.059, 4.20824, 4.4625e-26
2.07567, 4.38135, 4.32086e-26
2.09248, 4.56159, 4.18368e-26
2.10942, 4.74923, 4.0509e-26
2.12649, 4.9446, 3.92238e-26
2.14371, 5.14801, 3.79786e-26
2.16106, 5.35978, 3.67736e-26
2.17856, 5.58027, 3.56062e-26
2.19619, 5.80982, 3.44766e-26
2.21397, 6.04882, 3.33823e-26
2.2319, 6.29765, 3.23225e-26
2.24997, 6.55671, 3.12966e-26
2.26818, 6.82644, 3.03036e-26
2.28654, 7.10726, 2.93419e-26
2.30506, 7.39963, 2.84102e-26
2.32372, 7.70403, 2.75086e-26
2.34253, 8.02095, 2.66357e-26
2.36149, 8.35091, 2.57905e-26
2.38061, 8.69444, 2.49719e-26
2.39988, 9.05211, 2.41794e-26
2.41931, 9.42449, 2.3412e-26
2.4389, 9.81219, 2.26688e-26
2.45864, 10.2158, 2.19495e-26
2.47855, 10.6361, 2.12527e-26
2.49861, 11.0736, 2.05783e-26
2.51884, 11.5292, 1.99252e-26
2.53923, 12.0034, 1.92928e-26
2.55979, 12.4972, 1.86804e-26
2.58051, 13.0113, 1.80877e-26
2.6014, 13.5466, 1.75136e-26
2.62246, 14.1039, 1.69578e-26
2.64369, 14.6841, 1.64196e-26
2.6651, 15.2881, 1.58983e-26
2.68667, 15.9171, 1.53939e-26
2.70842, 16.5719, 1.49053e-26
2.73035, 17.2536, 1.44322e-26
2.75245, 17.9634, 1.39742e-26
2.77474, 18.7023, 1.35306e-26
2.7972, 19.4717, 1.31012e-26
2.81984, 20.2727, 1.26855e-26
2.84267, 21.1067, 1.22828e-26
2.86569, 21.975, 1.18929e-26
2.88889, 22.879, 1.15154e-26
2.91227, 23.8202, 1.11501e-26
2.93585, 24.8001, 1.07962e-26
2.95962, 25.8203, 1.04535e-26
2.98358, 26.8825, 1.01217e-26
3.00773, 27.9884, 9.80053e-27
3.03208, 29.1398, 9.48948e-27
3.05663, 30.3385, 9.18826e-27
3.08137, 31.5866, 8.89671e-27
3.10632, 32.886, 8.6143e-27
3.13147, 34.2389, 8.34088e-27
3.15682, 35.6474, 8.07618e-27
3.18238, 37.1138, 7.81982e-27
3.20814, 38.6406, 7.57167e-27
3.23411, 40.2302, 7.33138e-27
3.26029, 41.8852, 7.09872e-27
3.28669, 43.6083, 6.87338e-27
3.3133, 45.4023, 6.65522e-27
3.34012, 47.27, 6.44402e-27
3.36716, 49.2146, 6.23951e-27
3.39442, 51.2392, 6.04147e-27
3.4219, 53.3471, 5.84973e-27
3.4496, 55.5417, 5.66409e-27
3.47753, 57.8266, 5.48431e-27
3.50568, 60.2055, 5.31027e-27
3.53406, 62.6823, 5.14173e-27
3.56267, 65.2609, 4.97855e-27
3.59151, 67.9456, 4.82055e-27
3.62059, 70.7408, 4.66754e-27
3.6499, 73.6509, 4.51941e-27
3.67945, 76.6808, 4.37596e-27
3.70924, 79.8353, 4.23707e-27
3.73927, 83.1196, 4.10259e-27
3.76954, 86.539, 3.97239e-27
3.80006, 90.0991, 3.8463e-27
3.83082, 93.8056, 3.72425e-27
3.86183, 97.6647, 3.60606e-27
3.8931, 101.682, 3.49159e-27
3.92461, 105.865, 3.3808e-27
3.95639, 110.221, 3.27348e-27
3.98842, 114.755, 3.16958e-27
4.0207, 119.476, 3.06901e-27
4.05325, 124.391, 2.97161e-27
4.08607, 129.508, 2.87728e-27
4.11915, 134.836, 2.78596e-27
4.1525, 140.383, 2.69753e-27
4.18611, 146.158, 2.61194e-27
4.22, 152.171, 2.52904e-27
4.25417, 158.431, 2.44876e-27
4.28861, 164.948, 2.37104e-27
4.32333, 171.734, 2.29579e-27
4.35833, 178.799, 2.22293e-27
4.39361, 186.154, 2.15238e-27
4.42918, 193.813, 2.08407e-27
4.46504, 201.786, 2.01792e-27
4.50118, 210.087, 1.95389e-27
4.53762, 218.73, 1.89188e-27
4.57436, 227.728, 1.83183e-27
4.61139, 237.096, 1.77369e-27
4.64872, 246.85, 1.7174e-27
4.68636, 257.005, 1.66289e-27
4.7243, 267.578, 1.61011e-27
4.76254, 278.586, 1.55902e-27
4.8011, 290.046, 1.50953e-27
4.83997, 301.978, 1.46162e-27
4.87915, 314.401, 1.41524e-27
4.91865, 327.335, 1.37032e-27
4.95847, 340.802, 1.32683e-27
4.99861, 354.822, 1.28472e-27
5.03908, 369.419, 1.24394e-27
5.07987, 384.616, 1.20447e-27
5.121, 400.439, 1.16624e-27
5.16246, 416.912, 1.12922e-27
5.20425, 434.063, 1.09339e-27
5.24638, 451.92, 1.05869e-27
5.28886, 470.512, 1.02508e-27
5.33167, 489.868, 9.92551e-28
5.37484, 510.02, 9.61045e-28
5.41835, 531.002, 9.30546e-28
5.46221, 552.847, 9.01016e-28
5.50643, 575.59, 8.7242e-28
5.55101, 599.269, 8.4473e-28
5.59595, 623.922, 8.1792e-28
5.64125, 649.59, 7.91962e-28
5.68692, 676.313, 7.66827e-28
5.73296, 704.136, 7.42489e-28
5.77938, 733.103, 7.18921e-28
5.82616, 763.262, 6.96107e-28
5.87333, 794.662, 6.74013e-28
5.92088, 827.353, 6.52621e-28
5.96881, 861.389, 6.3191e-28
6.01713, 896.826, 6.11855e-28
6.06585, 933.72, 5.92433e-28
6.11495, 972.133, 5.73633e-28
6.16446, 1012.12, 5.55426e-28
6.21436, 1053.76, 5.37799e-28
6.26467, 1097.11, 5.20731e-28
6.31539, 1142.25, 5.04203e-28
6.36652, 1189.24, 4.882e-28
6.41806, 1238.16, 4.72706e-28
6.47002, 1289.1, 4.57703e-28
6.5224, 1342.13, 4.43176e-28
6.5752, 1397.34, 4.29111e-28
6.62843, 1454.83, 4.15493e-28
6.68209, 1514.68, 4.02306e-28
6.73619, 1576.99, 3.89537e-28
6.79072, 1641.87, 3.77175e-28
6.8457, 1709.41, 3.65203e-28
6.90112, 1779.73, 3.53613e-28
6.95699, 1852.95, 3.4239e-28
7.01331, 1929.18, 3.31523e-28
7.07009, 2008.54, 3.21001e-28
7.12732, 2091.17, 3.10814e-28
7.18502, 2177.2, 3.0095e-28
7.24319, 2266.77, 2.91398e-28
7.30183, 2360.02, 2.82149e-28
7.36094, 2457.11, 2.73195e-28
7.42053, 2558.19, 2.64525e-28
7.48061, 2663.43, 2.56129e-28
7.54117, 2773, 2.48e-28
7.60222, 2887.08, 2.40129e-28
7.66377, 3005.85, 2.32507e-28
7.72581, 3129.51, 2.25128e-28
7.78835, 3258.26, 2.17984e-28
7.85141, 3392.3, 2.11065e-28
7.91497, 3531.85, 2.04366e-28
7.97905, 3677.15, 1.9788e-28
8.04364, 3828.42, 1.916e-28
8.10876, 3985.92, 1.85519e-28
8.17441, 4149.9, 1.79631e-28
8.24058, 4320.62, 1.7393e-28
8.3073, 4498.37, 1.68409e-28
8.37455, 4683.42, 1.63065e-28
8.44235, 4876.1, 1.57889e-28
8.51069, 5076.69, 1.52879e-28
8.57959, 5285.54, 1.48027e-28
8.64905, 5502.98, 1.43328e-28
8.71907, 5729.37, 1.3878e-28
8.78966, 5965.07, 1.34375e-28
8.86082, 6210.47, 1.3011e-28
8.93255, 6465.96, 1.25981e-28
9.00487, 6731.96, 1.21982e-28
9.07777, 7008.91, 1.18111e-28
9.15126, 7297.25, 1.14362e-28
9.22534, 7597.45, 1.10733e-28
9.30003, 7910, 1.07218e-28
9.37532, 8235.41, 1.03815e-28
9.45122, 8574.21, 1.00521e-28
9.52773, 8926.94, 9.73304e-29
9.60486, 9294.19, 9.42415e-29
9.68262, 9676.54, 9.12504e-29
9.76101, 10074.6, 8.83542e-29
9.84003, 10489.1, 8.55501e-29
9.91969, 10920.6, 8.2835e-29
10, 11369.9, 8.02059e-29
