f, omegaSens, omegaSW
1.26926, 0.374696, 9.38587e-26
1.27954, 0.390109, 9.08786e-26
1.2899, 0.406155, 8.7994e-26
1.30034, 0.422861, 8.5202e-26
1.31087, 0.440255, 8.24972e-26
1.32148, 0.458364, 7.98795e-26
1.33218, 0.477218, 7.73439e-26
1.34296, 0.496847, 7.48903e-26
1.35384, 0.517284, 7.25118e-26
1.3648, 0.538562, 7.02105e-26
1.37584, 0.560715, 6.79839e-26
1.38698, 0.583779, 6.5826e-26
1.39821, 0.607792, 6.37366e-26
1.40953, 0.632793, 6.17136e-26
1.42094, 0.658822, 5.97552e-26
1.43245, 0.685922, 5.78576e-26
1.44404, 0.714137, 5.60224e-26
1.45573, 0.743512, 5.42445e-26
1.46752, 0.774096, 5.25222e-26
1.4794, 0.805938, 5.08553e-26
1.49137, 0.839089, 4.92422e-26
1.50345, 0.873605, 4.76786e-26
1.51562, 0.90954, 4.61655e-26
1.52789, 0.946954, 4.47003e-26
1.54026, 0.985906, 4.32816e-26
1.55273, 1.02646, 4.19079e-26
1.5653, 1.06868, 4.05779e-26
1.57797, 1.11264, 3.92902e-26
1.59075, 1.15841, 3.80427e-26
1.60362, 1.20606, 3.68361e-26
1.61661, 1.25568, 3.56664e-26
1.62969, 1.30733, 3.4535e-26
1.64289, 1.36111, 3.34384e-26
1.65619, 1.41709, 3.23772e-26
1.6696, 1.47539, 3.13495e-26
1.68311, 1.53608, 3.0355e-26
1.69674, 1.59927, 2.93913e-26
1.71047, 1.66505, 2.84589e-26
1.72432, 1.73354, 2.75555e-26
1.73828, 1.80486, 2.6681e-26
1.75235, 1.8791, 2.58343e-26
1.76654, 1.9564, 2.50142e-26
1.78084, 2.03687, 2.42204e-26
1.79526, 2.12066, 2.34515e-26
1.80979, 2.2079, 2.27074e-26
1.82444, 2.29872, 2.19868e-26
1.83921, 2.39328, 2.1289e-26
1.8541, 2.49173, 2.06133e-26
1.86911, 2.59423, 1.99591e-26
1.88425, 2.70095, 1.93253e-26
1.8995, 2.81206, 1.87122e-26
1.91488, 2.92773, 1.81182e-26
1.93038, 3.04817, 1.75432e-26
1.94601, 3.17356, 1.69864e-26
1.96176, 3.30411, 1.64474e-26
1.97764, 3.44003, 1.59255e-26
1.99365, 3.58154, 1.542e-26
2.00979, 3.72887, 1.49306e-26
2.02606, 3.88226, 1.44568e-26
2.04247, 4.04197, 1.39978e-26
2.059, 4.20824, 1.35536e-26
2.07567, 4.38135, 1.31235e-26
2.09248, 4.56159, 1.27068e-26
2.10942, 4.74923, 1.23035e-26
2.12649, 4.9446, 1.19132e-26
2.14371, 5.14801, 1.1535e-26
2.16106, 5.35978, 1.1169e-26
2.17856, 5.58027, 1.08144e-26
2.19619, 5.80982, 1.04713e-26
2.21397, 6.04882, 1.0139e-26
2.2319, 6.29765, 9.81709e-27
2.24997, 6.55671, 9.5055e-27
2.26818, 6.82644, 9.2039e-27
2.28654, 7.10726, 8.91183e-27
2.30506, 7.39963, 8.62885e-27
2.32372, 7.70403, 8.35501e-27
2.34253, 8.02095, 8.08987e-27
2.36149, 8.35091, 7.83317e-27
2.38061, 8.69444, 7.58454e-27
2.39988, 9.05211, 7.34385e-27
2.41931, 9.42449, 7.11076e-27
2.4389, 9.81219, 6.88504e-27
2.45864, 10.2158, 6.66657e-27
2.47855, 10.6361, 6.45493e-27
2.49861, 11.0736, 6.25012e-27
2.51884, 11.5292, 6.05174e-27
2.53923, 12.0034, 5.85968e-27
2.55979, 12.4972, 5.67368e-27
2.58051, 13.0113, 5.49364e-27
2.6014, 13.5466, 5.31929e-27
2.62246, 14.1039, 5.15047e-27
2.64369, 14.6841, 4.98701e-27
2.6651, 15.2881, 4.82868e-27
2.68667, 15.9171, 4.67547e-27
2.70842, 16.5719, 4.52708e-27
2.73035, 17.2536, 4.38338e-27
2.75245, 17.9634, 4.24429e-27
2.77474, 18.7023, 4.10954e-27
2.7972, 19.4717, 3.97913e-27
2.81984, 20.2727, 3.85287e-27
2.84267, 21.1067, 3.73059e-27
2.86569, 21.975, 3.61215e-27
2.88889, 22.879, 3.49751e-27
2.91227, 23.8202, 3.38654e-27
2.93585, 24.8001, 3.27905e-27
2.95962, 25.8203, 3.17497e-27
2.98358, 26.8825, 3.0742e-27
3.00773, 27.9884, 2.97665e-27
3.03208, 29.1398, 2.88217e-27
3.05663, 30.3385, 2.79069e-27
3.08137, 31.5866, 2.70214e-27
3.10632, 32.886, 2.61636e-27
3.13147, 34.2389, 2.53332e-27
3.15682, 35.6474, 2.45292e-27
3.18238, 37.1138, 2.37506e-27
3.20814, 38.6406, 2.29969e-27
3.23411, 40.2302, 2.22671e-27
3.26029, 41.8852, 2.15605e-27
3.28669, 43.6083, 2.0876e-27
3.3133, 45.4023, 2.02134e-27
3.34012, 47.27, 1.9572e-27
3.36716, 49.2146, 1.89508e-27
3.39442, 51.2392, 1.83494e-27
3.4219, 53.3471, 1.7767e-27
3.4496, 55.5417, 1.72032e-27
3.47753, 57.8266, 1.66571e-27
3.50568, 60.2055, 1.61285e-27
3.53406, 62.6823, 1.56166e-27
3.56267, 65.2609, 1.5121e-27
3.59151, 67.9456, 1.46411e-27
3.62059, 70.7408, 1.41764e-27
3.6499, 73.6509, 1.37265e-27
3.67945, 76.6808, 1.32908e-27
3.70924, 79.8353, 1.2869e-27
3.73927, 83.1196, 1.24605e-27
3.76954, 86.539, 1.20651e-27
3.80006, 90.0991, 1.16821e-27
3.83082, 93.8056, 1.13114e-27
3.86183, 97.6647, 1.09524e-27
3.8931, 101.682, 1.06048e-27
3.92461, 105.865, 1.02683e-27
3.95639, 110.221, 9.9423e-28
3.98842, 114.755, 9.62676e-28
4.0207, 119.476, 9.32131e-28
4.05325, 124.391, 9.02547e-28
4.08607, 129.508, 8.73897e-28
4.11915, 134.836, 8.46161e-28
4.1525, 140.383, 8.19304e-28
4.18611, 146.158, 7.93306e-28
4.22, 152.171, 7.68128e-28
4.25417, 158.431, 7.43745e-28
4.28861, 164.948, 7.20141e-28
4.32333, 171.734, 6.97285e-28
4.35833, 178.799, 6.75154e-28
4.39361, 186.154, 6.53729e-28
4.42918, 193.813, 6.3298e-28
4.46504, 201.786, 6.1289e-28
4.50118, 210.087, 5.93442e-28
4.53762, 218.73, 5.74607e-28
4.57436, 227.728, 5.56368e-28
4.61139, 237.096, 5.38711e-28
4.64872, 246.85, 5.21615e-28
4.68636, 257.005, 5.05058e-28
4.7243, 267.578, 4.89028e-28
4.76254, 278.586, 4.7351e-28
4.8011, 290.046, 4.5848e-28
4.83997, 301.978, 4.43928e-28
4.87915, 314.401, 4.2984e-28
4.91865, 327.335, 4.16198e-28
4.95847, 340.802, 4.02989e-28
4.99861, 354.822, 3.902e-28
5.03908, 369.419, 3.77815e-28
5.07987, 384.616, 3.65825e-28
5.121, 400.439, 3.54213e-28
5.16246, 416.912, 3.42971e-28
5.20425, 434.063, 3.32086e-28
5.24638, 451.92, 3.21547e-28
5.28886, 470.512, 3.1134e-28
5.33167, 489.868, 3.01461e-28
5.37484, 510.02, 2.91892e-28
5.41835, 531.002, 2.82628e-28
5.46221, 552.847, 2.73659e-28
5.50643, 575.59, 2.64974e-28
5.55101, 599.269, 2.56564e-28
5.59595, 623.922, 2.48421e-28
5.64125, 649.59, 2.40537e-28
5.68692, 676.313, 2.32903e-28
5.73296, 704.136, 2.25511e-28
5.77938, 733.103, 2.18353e-28
5.82616, 763.262, 2.11424e-28
5.87333, 794.662, 2.04713e-28
5.92088, 827.353, 1.98216e-28
5.96881, 861.389, 1.91926e-28
6.01713, 896.826, 1.85834e-28
6.06585, 933.72, 1.79936e-28
6.11495, 972.133, 1.74226e-28
6.16446, 1012.12, 1.68696e-28
6.21436, 1053.76, 1.63342e-28
6.26467, 1097.11, 1.58158e-28
6.31539, 1142.25, 1.53138e-28
6.36652, 1189.24, 1.48278e-28
6.41806, 1238.16, 1.43572e-28
6.47002, 1289.1, 1.39015e-28
6.5224, 1342.13, 1.34603e-28
6.5752, 1397.34, 1.30331e-28
6.62843, 1454.83, 1.26195e-28
6.68209, 1514.68, 1.2219e-28
6.73619, 1576.99, 1.18311e-28
6.79072, 1641.87, 1.14557e-28
6.8457, 1709.41, 1.10921e-28
6.90112, 1779.73, 1.074e-28
6.95699, 1852.95, 1.03992e-28
7.01331, 1929.18, 1.00691e-28
7.07009, 2008.54, 9.74954e-29
7.12732, 2091.17, 9.44015e-29
7.18502, 2177.2, 9.14054e-29
7.24319, 2266.77, 8.85043e-29
7.30183, 2360.02, 8.56953e-29
7.36094, 2457.11, 8.29757e-29
7.42053, 2558.19, 8.03423e-29
7.48061, 2663.43, 7.77922e-29
7.54117, 2773, 7.53233e-29
7.60222, 2887.08, 7.29327e-29
7.66377, 3005.85, 7.06178e-29
7.72581, 3129.51, 6.83767e-29
7.78835, 3258.26, 6.62067e-29
7.85141, 3392.3, 6.41052e-29
7.91497, 3531.85, 6.20707e-29
7.97905, 3677.15, 6.01007e-29
8.04364, 3828.42, 5.81934e-29
8.10876, 3985.92, 5.63464e-29
8.17441, 4149.9, 5.4558e-29
8.24058, 4320.62, 5.28266e-29
8.3073, 4498.37, 5.11499e-29
8.37455, 4683.42, 4.95266e-29
8.44235, 4876.1, 4.79546e-29
8.51069, 5076.69, 4.64328e-29
8.57959, 5285.54, 4.49591e-29
8.64905, 5502.98, 4.35322e-29
8.71907, 5729.37, 4.21506e-29
8.78966, 5965.07, 4.08127e-29
8.86082, 6210.47, 3.95174e-29
8.93255, 6465.96, 3.82633e-29
9.00487, 6731.96, 3.70488e-29
9.07777, 7008.91, 3.5873e-29
9.15126, 7297.25, 3.47345e-29
9.22534, 7597.45, 3.36321e-29
9.30003, 7910, 3.25647e-29
9.37532, 8235.41, 3.15311e-29
9.45122, 8574.21, 3.05304e-29
9.52773, 8926.94, 2.95615e-29
9.60486, 9294.19, 2.86233e-29
9.68262, 9676.54, 2.77148e-29
9.76101, 10074.6, 2.68352e-29
9.84003, 10489.1, 2.59835e-29
9.91969, 10920.6, 2.51589e-29
10, 11369.9, 2.43604e-29
