f, omegaSens, omegaSW
1.26926, 0.374696, 1.14341e-19
1.27954, 0.390109, 1.12786e-19
1.2899, 0.406155, 1.11231e-19
1.30034, 0.422861, 1.09675e-19
1.31087, 0.440255, 1.08119e-19
1.32148, 0.458364, 1.06565e-19
1.33218, 0.477218, 1.05012e-19
1.34296, 0.496847, 1.03463e-19
1.35384, 0.517284, 1.01915e-19
1.3648, 0.538562, 1.00372e-19
1.37584, 0.560715, 9.88343e-20
1.38698, 0.583779, 9.73006e-20
1.39821, 0.607792, 9.57727e-20
1.40953, 0.632793, 9.42512e-20
1.42094, 0.658822, 9.27368e-20
1.43245, 0.685922, 9.1229e-20
1.44404, 0.714137, 8.97309e-20
1.45573, 0.743512, 8.82406e-20
1.46752, 0.774096, 8.67587e-20
1.4794, 0.805938, 8.5287e-20
1.49137, 0.839089, 8.38261e-20
1.50345, 0.873605, 8.23742e-20
1.51562, 0.90954, 8.09341e-20
1.52789, 0.946954, 7.95052e-20
1.54026, 0.985906, 7.80879e-20
1.55273, 1.02646, 7.66828e-20
1.5653, 1.06868, 7.52903e-20
1.57797, 1.11264, 7.39109e-20
1.59075, 1.15841, 7.25437e-20
1.60362, 1.20606, 7.11915e-20
1.61661, 1.25568, 6.98514e-20
1.62969, 1.30733, 6.85269e-20
1.64289, 1.36111, 6.72153e-20
1.65619, 1.41709, 6.59188e-20
1.6696, 1.47539, 6.46369e-20
1.68311, 1.53608, 6.33708e-20
1.69674, 1.59927, 6.21188e-20
1.71047, 1.66505, 6.0883e-20
1.72432, 1.73354, 5.9662e-20
1.73828, 1.80486, 5.84567e-20
1.75235, 1.8791, 5.72674e-20
1.76654, 1.9564, 5.60935e-20
1.78084, 2.03687, 5.4936e-20
1.79526, 2.12066, 5.37941e-20
1.80979, 2.2079, 5.26689e-20
1.82444, 2.29872, 5.15597e-20
1.83921, 2.39328, 5.04665e-20
1.8541, 2.49173, 4.93896e-20
1.86911, 2.59423, 4.8329e-20
1.88425, 2.70095, 4.7284e-20
1.8995, 2.81206, 4.62562e-20
1.91488, 2.92773, 4.52443e-20
1.93038, 3.04817, 4.42488e-20
1.94601, 3.17356, 4.32692e-20
1.96176, 3.30411, 4.23062e-20
1.97764, 3.44003, 4.13592e-20
1.99365, 3.58154, 4.04281e-20
2.00979, 3.72887, 3.95129e-20
2.02606, 3.88226, 3.86136e-20
2.04247, 4.04197, 3.77297e-20
2.059, 4.20824, 3.68622e-20
2.07567, 4.38135, 3.601e-20
2.09248, 4.56159, 3.5173e-20
2.10942, 4.74923, 3.43517e-20
2.12649, 4.9446, 3.35459e-20
2.14371, 5.14801, 3.27547e-20
2.16106, 5.35978, 3.1979e-20
2.17856, 5.58027, 3.12176e-20
2.19619, 5.80982, 3.04715e-20
2.21397, 6.04882, 2.97396e-20
2.2319, 6.29765, 2.90219e-20
2.24997, 6.55671, 2.83186e-20
2.26818, 6.82644, 2.76297e-20
2.28654, 7.10726, 2.69545e-20
2.30506, 7.39963, 2.62928e-20
2.32372, 7.70403, 2.56449e-20
2.34253, 8.02095, 2.50106e-20
2.36149, 8.35091, 2.43895e-20
2.38061, 8.69444, 2.37813e-20
2.39988, 9.05211, 2.31861e-20
2.41931, 9.42449, 2.26035e-20
2.4389, 9.81219, 2.20333e-20
2.45864, 10.2158, 2.14757e-20
2.47855, 10.6361, 2.093e-20
2.49861, 11.0736, 2.03966e-20
2.51884, 11.5292, 1.98748e-20
2.53923, 12.0034, 1.93647e-20
2.55979, 12.4972, 1.88658e-20
2.58051, 13.0113, 1.83784e-20
2.6014, 13.5466, 1.79019e-20
2.62246, 14.1039, 1.74363e-20
2.64369, 14.6841, 1.69813e-20
2.6651, 15.2881, 1.65367e-20
2.68667, 15.9171, 1.61027e-20
2.70842, 16.5719, 1.56786e-20
2.73035, 17.2536, 1.52645e-20
2.75245, 17.9634, 1.48602e-20
2.77474, 18.7023, 1.44653e-20
2.7972, 19.4717, 1.408e-20
2.81984, 20.2727, 1.3704e-20
2.84267, 21.1067, 1.33368e-20
2.86569, 21.975, 1.29785e-20
2.88889, 22.879, 1.2629e-20
2.91227, 23.8202, 1.22881e-20
2.93585, 24.8001, 1.19554e-20
2.95962, 25.8203, 1.16309e-20
2.98358, 26.8825, 1.13144e-20
3.00773, 27.9884, 1.10059e-20
3.03208, 29.1398, 1.0705e-20
3.05663, 30.3385, 1.04115e-20
3.08137, 31.5866, 1.01256e-20
3.10632, 32.886, 9.84678e-21
3.13147, 34.2389, 9.57504e-21
3.15682, 35.6474, 9.31025e-21
3.18238, 37.1138, 9.05216e-21
3.20814, 38.6406, 8.80076e-21
3.23411, 40.2302, 8.5558e-21
3.26029, 41.8852, 8.31717e-21
3.28669, 43.6083, 8.08465e-21
3.3133, 45.4023, 7.8582e-21
3.34012, 47.27, 7.6377e-21
3.36716, 49.2146, 7.42294e-21
3.39442, 51.2392, 7.21382e-21
3.4219, 53.3471, 7.0102e-21
3.4496, 55.5417, 6.81198e-21
3.47753, 57.8266, 6.61897e-21
3.50568, 60.2055, 6.43113e-21
3.53406, 62.6823, 6.24828e-21
3.56267, 65.2609, 6.07032e-21
3.59151, 67.9456, 5.89713e-21
3.62059, 70.7408, 5.72857e-21
3.6499, 73.6509, 5.56458e-21
3.67945, 76.6808, 5.40501e-21
3.70924, 79.8353, 5.24976e-21
3.73927, 83.1196, 5.09874e-21
3.76954, 86.539, 4.95184e-21
3.80006, 90.0991, 4.80894e-21
3.83082, 93.8056, 4.66998e-21
3.86183, 97.6647, 4.53483e-21
3.8931, 101.682, 4.40336e-21
3.92461, 105.865, 4.27557e-21
3.95639, 110.221, 4.15125e-21
3.98842, 114.755, 4.03041e-21
4.0207, 119.476, 3.91296e-21
4.05325, 124.391, 3.79874e-21
4.08607, 129.508, 3.68769e-21
4.11915, 134.836, 3.57976e-21
4.1525, 140.383, 3.47485e-21
4.18611, 146.158, 3.37292e-21
4.22, 152.171, 3.27382e-21
4.25417, 158.431, 3.17751e-21
4.28861, 164.948, 3.08393e-21
4.32333, 171.734, 2.993e-21
4.35833, 178.799, 2.90465e-21
4.39361, 186.154, 2.81881e-21
4.42918, 193.813, 2.73541e-21
4.46504, 201.786, 2.65438e-21
4.50118, 210.087, 2.57568e-21
4.53762, 218.73, 2.49922e-21
4.57436, 227.728, 2.42494e-21
4.61139, 237.096, 2.35281e-21
4.64872, 246.85, 2.28275e-21
4.68636, 257.005, 2.21469e-21
4.7243, 267.578, 2.14861e-21
4.76254, 278.586, 2.08444e-21
4.8011, 290.046, 2.02212e-21
4.83997, 301.978, 1.9616e-21
4.87915, 314.401, 1.90285e-21
4.91865, 327.335, 1.8458e-21
4.95847, 340.802, 1.79041e-21
4.99861, 354.822, 1.73663e-21
5.03908, 369.419, 1.68442e-21
5.07987, 384.616, 1.63375e-21
5.121, 400.439, 1.58454e-21
5.16246, 416.912, 1.53679e-21
5.20425, 434.063, 1.49043e-21
5.24638, 451.92, 1.44544e-21
5.28886, 470.512, 1.40177e-21
5.33167, 489.868, 1.35939e-21
5.37484, 510.02, 1.31825e-21
5.41835, 531.002, 1.27833e-21
5.46221, 552.847, 1.2396e-21
5.50643, 575.59, 1.202e-21
5.55101, 599.269, 1.16552e-21
5.59595, 623.922, 1.13012e-21
5.64125, 649.59, 1.09578e-21
5.68692, 676.313, 1.06245e-21
5.73296, 704.136, 1.03011e-21
5.77938, 733.103, 9.98737e-22
5.82616, 763.262, 9.68306e-22
5.87333, 794.662, 9.38776e-22
5.92088, 827.353, 9.10129e-22
5.96881, 861.389, 8.82342e-22
6.01713, 896.826, 8.55386e-22
6.06585, 933.72, 8.29232e-22
6.11495, 972.133, 8.03871e-22
6.16446, 1012.12, 7.79264e-22
6.21436, 1053.76, 7.55402e-22
6.26467, 1097.11, 7.32255e-22
6.31539, 1142.25, 7.09803e-22
6.36652, 1189.24, 6.88028e-22
6.41806, 1238.16, 6.66911e-22
6.47002, 1289.1, 6.4643e-22
6.5224, 1342.13, 6.26568e-22
6.5752, 1397.34, 6.07308e-22
6.62843, 1454.83, 5.88629e-22
6.68209, 1514.68, 5.70516e-22
6.73619, 1576.99, 5.5295e-22
6.79072, 1641.87, 5.35919e-22
6.8457, 1709.41, 5.19402e-22
6.90112, 1779.73, 5.03388e-22
6.95699, 1852.95, 4.87861e-22
7.01331, 1929.18, 4.72806e-22
7.07009, 2008.54, 4.58208e-22
7.12732, 2091.17, 4.44056e-22
7.18502, 2177.2, 4.30335e-22
7.24319, 2266.77, 4.17031e-22
7.30183, 2360.02, 4.04133e-22
7.36094, 2457.11, 3.9163e-22
7.42053, 2558.19, 3.79508e-22
7.48061, 2663.43, 3.67756e-22
7.54117, 2773, 3.56364e-22
7.60222, 2887.08, 3.45321e-22
7.66377, 3005.85, 3.34615e-22
7.72581, 3129.51, 3.24238e-22
7.78835, 3258.26, 3.1418e-22
7.85141, 3392.3, 3.04428e-22
7.91497, 3531.85, 2.94977e-22
7.97905, 3677.15, 2.85815e-22
8.04364, 3828.42, 2.76937e-22
8.10876, 3985.92, 2.6833e-22
8.17441, 4149.9, 2.59987e-22
8.24058, 4320.62, 2.51902e-22
8.3073, 4498.37, 2.44065e-22
8.37455, 4683.42, 2.3647e-22
8.44235, 4876.1, 2.29109e-22
8.51069, 5076.69, 2.21976e-22
8.57959, 5285.54, 2.15061e-22
8.64905, 5502.98, 2.0836e-22
8.71907, 5729.37, 2.01866e-22
8.78966, 5965.07, 1.95573e-22
8.86082, 6210.47, 1.89474e-22
8.93255, 6465.96, 1.83564e-22
9.00487, 6731.96, 1.77836e-22
9.07777, 7008.91, 1.72286e-22
9.15126, 7297.25, 1.66907e-22
9.22534, 7597.45, 1.61695e-22
9.30003, 7910, 1.56645e-22
9.37532, 8235.41, 1.5175e-22
9.45122, 8574.21, 1.47008e-22
9.52773, 8926.94, 1.42413e-22
9.60486, 9294.19, 1.3796e-22
9.68262, 9676.54, 1.33646e-22
9.76101, 10074.6, 1.29465e-22
9.84003, 10489.1, 1.25414e-22
9.91969, 10920.6, 1.2149e-22
10, 11369.9, 1.17686e-22
