f, omegaSens, omegaSW
1.26926, 0.374696, 3.35976e-24
1.27954, 0.390109, 3.25324e-24
1.2899, 0.406155, 3.15012e-24
1.30034, 0.422861, 3.0503e-24
1.31087, 0.440255, 2.9536e-24
1.32148, 0.458364, 2.86e-24
1.33218, 0.477218, 2.76934e-24
1.34296, 0.496847, 2.6816e-24
1.35384, 0.517284, 2.59654e-24
1.3648, 0.538562, 2.51423e-24
1.37584, 0.560715, 2.4346e-24
1.38698, 0.583779, 2.35741e-24
1.39821, 0.607792, 2.28267e-24
1.40953, 0.632793, 2.21031e-24
1.42094, 0.658822, 2.14024e-24
1.43245, 0.685922, 2.07236e-24
1.44404, 0.714137, 2.00669e-24
1.45573, 0.743512, 1.94308e-24
1.46752, 0.774096, 1.88145e-24
1.4794, 0.805938, 1.8218e-24
1.49137, 0.839089, 1.76408e-24
1.50345, 0.873605, 1.70812e-24
1.51562, 0.90954, 1.65397e-24
1.52789, 0.946954, 1.60152e-24
1.54026, 0.985906, 1.55074e-24
1.55273, 1.02646, 1.50157e-24
1.5653, 1.06868, 1.45396e-24
1.57797, 1.11264, 1.40787e-24
1.59075, 1.15841, 1.36321e-24
1.60362, 1.20606, 1.32001e-24
1.61661, 1.25568, 1.27813e-24
1.62969, 1.30733, 1.23762e-24
1.64289, 1.36111, 1.19836e-24
1.65619, 1.41709, 1.16036e-24
1.6696, 1.47539, 1.12355e-24
1.68311, 1.53608, 1.08794e-24
1.69674, 1.59927, 1.05343e-24
1.71047, 1.66505, 1.02004e-24
1.72432, 1.73354, 9.87683e-25
1.73828, 1.80486, 9.56359e-25
1.75235, 1.8791, 9.26035e-25
1.76654, 1.9564, 8.96659e-25
1.78084, 2.03687, 8.68225e-25
1.79526, 2.12066, 8.40684e-25
1.80979, 2.2079, 8.14028e-25
1.82444, 2.29872, 7.88213e-25
1.83921, 2.39328, 7.63214e-25
1.8541, 2.49173, 7.39007e-25
1.86911, 2.59423, 7.15569e-25
1.88425, 2.70095, 6.92861e-25
1.8995, 2.81206, 6.70891e-25
1.91488, 2.92773, 6.49609e-25
1.93038, 3.04817, 6.29008e-25
1.94601, 3.17356, 6.09054e-25
1.96176, 3.30411, 5.89741e-25
1.97764, 3.44003, 5.71037e-25
1.99365, 3.58154, 5.52924e-25
2.00979, 3.72887, 5.35386e-25
2.02606, 3.88226, 5.18404e-25
2.04247, 4.04197, 5.01953e-25
2.059, 4.20824, 4.86035e-25
2.07567, 4.38135, 4.70617e-25
2.09248, 4.56159, 4.55683e-25
2.10942, 4.74923, 4.41229e-25
2.12649, 4.9446, 4.27238e-25
2.14371, 5.14801, 4.13682e-25
2.16106, 5.35978, 4.00562e-25
2.17856, 5.58027, 3.87852e-25
2.19619, 5.80982, 3.75553e-25
2.21397, 6.04882, 3.63639e-25
2.2319, 6.29765, 3.521e-25
2.24997, 6.55671, 3.40929e-25
2.26818, 6.82644, 3.30117e-25
2.28654, 7.10726, 3.19646e-25
2.30506, 7.39963, 3.095e-25
2.32372, 7.70403, 2.99682e-25
2.34253, 8.02095, 2.90176e-25
2.36149, 8.35091, 2.80972e-25
2.38061, 8.69444, 2.72058e-25
2.39988, 9.05211, 2.63428e-25
2.41931, 9.42449, 2.5507e-25
2.4389, 9.81219, 2.46976e-25
2.45864, 10.2158, 2.39142e-25
2.47855, 10.6361, 2.31553e-25
2.49861, 11.0736, 2.24209e-25
2.51884, 11.5292, 2.17095e-25
2.53923, 12.0034, 2.10208e-25
2.55979, 12.4972, 2.03538e-25
2.58051, 13.0113, 1.97081e-25
2.6014, 13.5466, 1.90829e-25
2.62246, 14.1039, 1.84774e-25
2.64369, 14.6841, 1.78912e-25
2.6651, 15.2881, 1.73234e-25
2.68667, 15.9171, 1.67739e-25
2.70842, 16.5719, 1.62417e-25
2.73035, 17.2536, 1.57263e-25
2.75245, 17.9634, 1.52274e-25
2.77474, 18.7023, 1.47441e-25
2.7972, 19.4717, 1.42764e-25
2.81984, 20.2727, 1.38235e-25
2.84267, 21.1067, 1.33849e-25
2.86569, 21.975, 1.29601e-25
2.88889, 22.879, 1.25489e-25
2.91227, 23.8202, 1.21508e-25
2.93585, 24.8001, 1.17653e-25
2.95962, 25.8203, 1.13919e-25
2.98358, 26.8825, 1.10305e-25
3.00773, 27.9884, 1.06805e-25
3.03208, 29.1398, 1.03416e-25
3.05663, 30.3385, 1.00134e-25
3.08137, 31.5866, 9.69579e-26
3.10632, 32.886, 9.38809e-26
3.13147, 34.2389, 9.09018e-26
3.15682, 35.6474, 8.80176e-26
3.18238, 37.1138, 8.52244e-26
3.20814, 38.6406, 8.25205e-26
3.23411, 40.2302, 7.99023e-26
3.26029, 41.8852, 7.73671e-26
3.28669, 43.6083, 7.49117e-26
3.3133, 45.4023, 7.25345e-26
3.34012, 47.27, 7.02332e-26
3.36716, 49.2146, 6.80046e-26
3.39442, 51.2392, 6.58467e-26
3.4219, 53.3471, 6.37573e-26
3.4496, 55.5417, 6.17344e-26
3.47753, 57.8266, 5.97752e-26
3.50568, 60.2055, 5.78786e-26
3.53406, 62.6823, 5.60421e-26
3.56267, 65.2609, 5.42638e-26
3.59151, 67.9456, 5.2542e-26
3.62059, 70.7408, 5.08745e-26
3.6499, 73.6509, 4.92602e-26
3.67945, 76.6808, 4.7697e-26
3.70924, 79.8353, 4.61833e-26
3.73927, 83.1196, 4.47178e-26
3.76954, 86.539, 4.32988e-26
3.80006, 90.0991, 4.19247e-26
3.83082, 93.8056, 4.05945e-26
3.86183, 97.6647, 3.93064e-26
3.8931, 101.682, 3.80589e-26
3.92461, 105.865, 3.68515e-26
3.95639, 110.221, 3.56818e-26
3.98842, 114.755, 3.45495e-26
4.0207, 119.476, 3.34534e-26
4.05325, 124.391, 3.23918e-26
4.08607, 129.508, 3.13637e-26
4.11915, 134.836, 3.03684e-26
4.1525, 140.383, 2.94047e-26
4.18611, 146.158, 2.84717e-26
4.22, 152.171, 2.75682e-26
4.25417, 158.431, 2.66932e-26
4.28861, 164.948, 2.58462e-26
4.32333, 171.734, 2.50259e-26
4.35833, 178.799, 2.42318e-26
4.39361, 186.154, 2.34629e-26
4.42918, 193.813, 2.27183e-26
4.46504, 201.786, 2.19973e-26
4.50118, 210.087, 2.12994e-26
4.53762, 218.73, 2.06235e-26
4.57436, 227.728, 1.99689e-26
4.61139, 237.096, 1.93352e-26
4.64872, 246.85, 1.87217e-26
4.68636, 257.005, 1.81275e-26
4.7243, 267.578, 1.75522e-26
4.76254, 278.586, 1.69953e-26
4.8011, 290.046, 1.64559e-26
4.83997, 301.978, 1.59336e-26
4.87915, 314.401, 1.5428e-26
4.91865, 327.335, 1.49384e-26
4.95847, 340.802, 1.44644e-26
4.99861, 354.822, 1.40054e-26
5.03908, 369.419, 1.35609e-26
5.07987, 384.616, 1.31306e-26
5.121, 400.439, 1.27138e-26
5.16246, 416.912, 1.23103e-26
5.20425, 434.063, 1.19197e-26
5.24638, 451.92, 1.15414e-26
5.28886, 470.512, 1.11751e-26
5.33167, 489.868, 1.08205e-26
5.37484, 510.02, 1.04771e-26
5.41835, 531.002, 1.01446e-26
5.46221, 552.847, 9.8227e-27
5.50643, 575.59, 9.51098e-27
5.55101, 599.269, 9.20913e-27
5.59595, 623.922, 8.91687e-27
5.64125, 649.59, 8.63391e-27
5.68692, 676.313, 8.35991e-27
5.73296, 704.136, 8.0946e-27
5.77938, 733.103, 7.83767e-27
5.82616, 763.262, 7.58898e-27
5.87333, 794.662, 7.34812e-27
5.92088, 827.353, 7.11491e-27
5.96881, 861.389, 6.88913e-27
6.01713, 896.826, 6.67051e-27
6.06585, 933.72, 6.45878e-27
6.11495, 972.133, 6.25384e-27
6.16446, 1012.12, 6.05535e-27
6.21436, 1053.76, 5.8632e-27
6.26467, 1097.11, 5.67712e-27
6.31539, 1142.25, 5.49694e-27
6.36652, 1189.24, 5.32248e-27
6.41806, 1238.16, 5.15357e-27
6.47002, 1289.1, 4.99001e-27
6.5224, 1342.13, 4.83165e-27
6.5752, 1397.34, 4.67832e-27
6.62843, 1454.83, 4.52985e-27
6.68209, 1514.68, 4.38609e-27
6.73619, 1576.99, 4.24689e-27
6.79072, 1641.87, 4.11212e-27
6.8457, 1709.41, 3.9816e-27
6.90112, 1779.73, 3.85524e-27
6.95699, 1852.95, 3.73289e-27
7.01331, 1929.18, 3.61443e-27
7.07009, 2008.54, 3.49971e-27
7.12732, 2091.17, 3.38866e-27
7.18502, 2177.2, 3.28111e-27
7.24319, 2266.77, 3.17698e-27
7.30183, 2360.02, 3.07615e-27
7.36094, 2457.11, 2.97853e-27
7.42053, 2558.19, 2.88401e-27
7.48061, 2663.43, 2.79247e-27
7.54117, 2773, 2.70385e-27
7.60222, 2887.08, 2.61804e-27
7.66377, 3005.85, 2.53494e-27
7.72581, 3129.51, 2.4545e-27
7.78835, 3258.26, 2.37661e-27
7.85141, 3392.3, 2.30117e-27
7.91497, 3531.85, 2.22814e-27
7.97905, 3677.15, 2.15743e-27
8.04364, 3828.42, 2.08896e-27
8.10876, 3985.92, 2.02267e-27
8.17441, 4149.9, 1.95847e-27
8.24058, 4320.62, 1.89632e-27
8.3073, 4498.37, 1.83613e-27
8.37455, 4683.42, 1.77786e-27
8.44235, 4876.1, 1.72144e-27
8.51069, 5076.69, 1.66681e-27
8.57959, 5285.54, 1.61391e-27
8.64905, 5502.98, 1.56269e-27
8.71907, 5729.37, 1.51309e-27
8.78966, 5965.07, 1.46507e-27
8.86082, 6210.47, 1.41857e-27
8.93255, 6465.96, 1.37355e-27
9.00487, 6731.96, 1.32996e-27
9.07777, 7008.91, 1.28775e-27
9.15126, 7297.25, 1.24688e-27
9.22534, 7597.45, 1.20731e-27
9.30003, 7910, 1.16899e-27
9.37532, 8235.41, 1.13189e-27
9.45122, 8574.21, 1.09597e-27
9.52773, 8926.94, 1.06119e-27
9.60486, 9294.19, 1.02751e-27
9.68262, 9676.54, 9.949e-28
9.76101, 10074.6, 9.63324e-28
9.84003, 10489.1, 9.32752e-28
9.91969, 10920.6, 9.0315e-28
10, 11369.9, 8.74485e-28
