f, omegaSens, omegaSW
1.26926, 0.374696, 2.10189e-21
1.27954, 0.390109, 2.08921e-21
1.2899, 0.406155, 2.07614e-21
1.30034, 0.422861, 2.0627e-21
1.31087, 0.440255, 2.04887e-21
1.32148, 0.458364, 2.03468e-21
1.33218, 0.477218, 2.02013e-21
1.34296, 0.496847, 2.00524e-21
1.35384, 0.517284, 1.99e-21
1.3648, 0.538562, 1.97444e-21
1.37584, 0.560715, 1.95859e-21
1.38698, 0.583779, 1.94241e-21
1.39821, 0.607792, 1.92593e-21
1.40953, 0.632793, 1.90918e-21
1.42094, 0.658822, 1.89216e-21
1.43245, 0.685922, 1.87486e-21
1.44404, 0.714137, 1.85733e-21
1.45573, 0.743512, 1.83956e-21
1.46752, 0.774096, 1.82154e-21
1.4794, 0.805938, 1.80333e-21
1.49137, 0.839089, 1.78491e-21
1.50345, 0.873605, 1.76628e-21
1.51562, 0.90954, 1.74749e-21
1.52789, 0.946954, 1.72852e-21
1.54026, 0.985906, 1.70938e-21
1.55273, 1.02646, 1.69011e-21
1.5653, 1.06868, 1.67069e-21
1.57797, 1.11264, 1.65116e-21
1.59075, 1.15841, 1.63149e-21
1.60362, 1.20606, 1.61175e-21
1.61661, 1.25568, 1.59189e-21
1.62969, 1.30733, 1.57197e-21
1.64289, 1.36111, 1.55196e-21
1.65619, 1.41709, 1.5319e-21
1.6696, 1.47539, 1.51179e-21
1.68311, 1.53608, 1.49165e-21
1.69674, 1.59927, 1.47147e-21
1.71047, 1.66505, 1.45129e-21
1.72432, 1.73354, 1.43108e-21
1.73828, 1.80486, 1.41088e-21
1.75235, 1.8791, 1.39069e-21
1.76654, 1.9564, 1.37051e-21
1.78084, 2.03687, 1.35037e-21
1.79526, 2.12066, 1.33027e-21
1.80979, 2.2079, 1.31021e-21
1.82444, 2.29872, 1.29021e-21
1.83921, 2.39328, 1.27028e-21
1.8541, 2.49173, 1.25041e-21
1.86911, 2.59423, 1.23063e-21
1.88425, 2.70095, 1.21092e-21
1.8995, 2.81206, 1.19132e-21
1.91488, 2.92773, 1.17181e-21
1.93038, 3.04817, 1.15243e-21
1.94601, 3.17356, 1.13315e-21
1.96176, 3.30411, 1.114e-21
1.97764, 3.44003, 1.09497e-21
1.99365, 3.58154, 1.07608e-21
2.00979, 3.72887, 1.05733e-21
2.02606, 3.88226, 1.03872e-21
2.04247, 4.04197, 1.02026e-21
2.059, 4.20824, 1.00197e-21
2.07567, 4.38135, 9.83826e-22
2.09248, 4.56159, 9.65846e-22
2.10942, 4.74923, 9.48041e-22
2.12649, 4.9446, 9.30418e-22
2.14371, 5.14801, 9.1296e-22
2.16106, 5.35978, 8.95693e-22
2.17856, 5.58027, 8.78601e-22
2.19619, 5.80982, 8.61707e-22
2.21397, 6.04882, 8.44997e-22
2.2319, 6.29765, 8.28475e-22
2.24997, 6.55671, 8.12154e-22
2.26818, 6.82644, 7.96036e-22
2.28654, 7.10726, 7.80116e-22
2.30506, 7.39963, 7.64389e-22
2.32372, 7.70403, 7.48874e-22
2.34253, 8.02095, 7.33565e-22
2.36149, 8.35091, 7.18465e-22
2.38061, 8.69444, 7.03568e-22
2.39988, 9.05211, 6.88883e-22
2.41931, 9.42449, 6.74405e-22
2.4389, 9.81219, 6.60135e-22
2.45864, 10.2158, 6.46082e-22
2.47855, 10.6361, 6.32234e-22
2.49861, 11.0736, 6.18604e-22
2.51884, 11.5292, 6.0518e-22
2.53923, 12.0034, 5.9197e-22
2.55979, 12.4972, 5.78968e-22
2.58051, 13.0113, 5.6618e-22
2.6014, 13.5466, 5.53601e-22
2.62246, 14.1039, 5.41231e-22
2.64369, 14.6841, 5.29069e-22
2.6651, 15.2881, 5.1711e-22
2.68667, 15.9171, 5.05366e-22
2.70842, 16.5719, 4.93824e-22
2.73035, 17.2536, 4.82484e-22
2.75245, 17.9634, 4.71351e-22
2.77474, 18.7023, 4.60414e-22
2.7972, 19.4717, 4.49683e-22
2.81984, 20.2727, 4.3915e-22
2.84267, 21.1067, 4.28812e-22
2.86569, 21.975, 4.18666e-22
2.88889, 22.879, 4.08717e-22
2.91227, 23.8202, 3.98963e-22
2.93585, 24.8001, 3.89394e-22
2.95962, 25.8203, 3.80013e-22
2.98358, 26.8825, 3.70818e-22
3.00773, 27.9884, 3.61809e-22
3.03208, 29.1398, 3.52979e-22
3.05663, 30.3385, 3.44328e-22
3.08137, 31.5866, 3.35858e-22
3.10632, 32.886, 3.27558e-22
3.13147, 34.2389, 3.19433e-22
3.15682, 35.6474, 3.11478e-22
3.18238, 37.1138, 3.03691e-22
3.20814, 38.6406, 2.96071e-22
3.23411, 40.2302, 2.88615e-22
3.26029, 41.8852, 2.81319e-22
3.28669, 43.6083, 2.7418e-22
3.3133, 45.4023, 2.67198e-22
3.34012, 47.27, 2.60371e-22
3.36716, 49.2146, 2.53696e-22
3.39442, 51.2392, 2.47169e-22
3.4219, 53.3471, 2.40789e-22
3.4496, 55.5417, 2.34553e-22
3.47753, 57.8266, 2.28458e-22
3.50568, 60.2055, 2.22504e-22
3.53406, 62.6823, 2.16687e-22
3.56267, 65.2609, 2.11004e-22
3.59151, 67.9456, 2.05454e-22
3.62059, 70.7408, 2.00032e-22
3.6499, 73.6509, 1.94739e-22
3.67945, 76.6808, 1.8957e-22
3.70924, 79.8353, 1.84524e-22
3.73927, 83.1196, 1.79599e-22
3.76954, 86.539, 1.74793e-22
3.80006, 90.0991, 1.70102e-22
3.83082, 93.8056, 1.65525e-22
3.86183, 97.6647, 1.6106e-22
3.8931, 101.682, 1.56703e-22
3.92461, 105.865, 1.52455e-22
3.95639, 110.221, 1.48309e-22
3.98842, 114.755, 1.44267e-22
4.0207, 119.476, 1.40327e-22
4.05325, 124.391, 1.36485e-22
4.08607, 129.508, 1.32738e-22
4.11915, 134.836, 1.29086e-22
4.1525, 140.383, 1.25526e-22
4.18611, 146.158, 1.22058e-22
4.22, 152.171, 1.18678e-22
4.25417, 158.431, 1.15383e-22
4.28861, 164.948, 1.12173e-22
4.32333, 171.734, 1.09047e-22
4.35833, 178.799, 1.06001e-22
4.39361, 186.154, 1.03034e-22
4.42918, 193.813, 1.00145e-22
4.46504, 201.786, 9.73304e-23
4.50118, 210.087, 9.45907e-23
4.53762, 218.73, 9.19225e-23
4.57436, 227.728, 8.93243e-23
4.61139, 237.096, 8.67955e-23
4.64872, 246.85, 8.43337e-23
4.68636, 257.005, 8.19369e-23
4.7243, 267.578, 7.96045e-23
4.76254, 278.586, 7.7335e-23
4.8011, 290.046, 7.51258e-23
4.83997, 301.978, 7.29762e-23
4.87915, 314.401, 7.0885e-23
4.91865, 327.335, 6.88502e-23
4.95847, 340.802, 6.68706e-23
4.99861, 354.822, 6.49451e-23
5.03908, 369.419, 6.30719e-23
5.07987, 384.616, 6.12502e-23
5.121, 400.439, 5.94781e-23
5.16246, 416.912, 5.77549e-23
5.20425, 434.063, 5.60794e-23
5.24638, 451.92, 5.44501e-23
5.28886, 470.512, 5.28656e-23
5.33167, 489.868, 5.13255e-23
5.37484, 510.02, 4.98278e-23
5.41835, 531.002, 4.83722e-23
5.46221, 552.847, 4.69573e-23
5.50643, 575.59, 4.55819e-23
5.55101, 599.269, 4.42449e-23
5.59595, 623.922, 4.29456e-23
5.64125, 649.59, 4.1683e-23
5.68692, 676.313, 4.04559e-23
5.73296, 704.136, 3.92635e-23
5.77938, 733.103, 3.81048e-23
5.82616, 763.262, 3.69792e-23
5.87333, 794.662, 3.58855e-23
5.92088, 827.353, 3.48229e-23
5.96881, 861.389, 3.37907e-23
6.01713, 896.826, 3.2788e-23
6.06585, 933.72, 3.18139e-23
6.11495, 972.133, 3.08679e-23
6.16446, 1012.12, 2.99489e-23
6.21436, 1053.76, 2.90566e-23
6.26467, 1097.11, 2.81898e-23
6.31539, 1142.25, 2.73481e-23
6.36652, 1189.24, 2.65307e-23
6.41806, 1238.16, 2.5737e-23
6.47002, 1289.1, 2.49663e-23
6.5224, 1342.13, 2.4218e-23
6.5752, 1397.34, 2.34915e-23
6.62843, 1454.83, 2.27861e-23
6.68209, 1514.68, 2.21014e-23
6.73619, 1576.99, 2.14365e-23
6.79072, 1641.87, 2.07912e-23
6.8457, 1709.41, 2.01647e-23
6.90112, 1779.73, 1.95567e-23
6.95699, 1852.95, 1.89664e-23
7.01331, 1929.18, 1.83936e-23
7.07009, 2008.54, 1.78376e-23
7.12732, 2091.17, 1.7298e-23
7.18502, 2177.2, 1.67743e-23
7.24319, 2266.77, 1.62661e-23
7.30183, 2360.02, 1.57729e-23
7.36094, 2457.11, 1.52943e-23
7.42053, 2558.19, 1.48299e-23
7.48061, 2663.43, 1.43793e-23
7.54117, 2773, 1.39421e-23
7.60222, 2887.08, 1.35179e-23
7.66377, 3005.85, 1.31062e-23
7.72581, 3129.51, 1.27069e-23
7.78835, 3258.26, 1.23196e-23
7.85141, 3392.3, 1.19437e-23
7.91497, 3531.85, 1.15791e-23
7.97905, 3677.15, 1.12254e-23
8.04364, 3828.42, 1.08823e-23
8.10876, 3985.92, 1.05495e-23
8.17441, 4149.9, 1.02267e-23
8.24058, 4320.62, 9.91357e-24
8.3073, 4498.37, 9.60982e-24
8.37455, 4683.42, 9.31526e-24
8.44235, 4876.1, 9.02955e-24
8.51069, 5076.69, 8.75249e-24
8.57959, 5285.54, 8.48375e-24
8.64905, 5502.98, 8.22312e-24
8.71907, 5729.37, 7.97038e-24
8.78966, 5965.07, 7.72526e-24
8.86082, 6210.47, 7.48757e-24
8.93255, 6465.96, 7.2571e-24
9.00487, 6731.96, 7.03359e-24
9.07777, 7008.91, 6.81687e-24
9.15126, 7297.25, 6.60673e-24
9.22534, 7597.45, 6.40298e-24
9.30003, 7910, 6.2054e-24
9.37532, 8235.41, 6.01385e-24
9.45122, 8574.21, 5.82812e-24
9.52773, 8926.94, 5.64806e-24
9.60486, 9294.19, 5.47349e-24
9.68262, 9676.54, 5.30423e-24
9.76101, 10074.6, 5.14014e-24
9.84003, 10489.1, 4.98107e-24
9.91969, 10920.6, 4.82685e-24
10, 11369.9, 4.67734e-24
