f, omegaSens, omegaSW
1.26926, 0.374696, 2.58126e-20
1.27954, 0.390109, 2.52954e-20
1.2899, 0.406155, 2.4785e-20
1.30034, 0.422861, 2.42814e-20
1.31087, 0.440255, 2.37842e-20
1.32148, 0.458364, 2.3294e-20
1.33218, 0.477218, 2.28104e-20
1.34296, 0.496847, 2.23339e-20
1.35384, 0.517284, 2.18637e-20
1.3648, 0.538562, 2.14007e-20
1.37584, 0.560715, 2.09448e-20
1.38698, 0.583779, 2.04954e-20
1.39821, 0.607792, 2.00529e-20
1.40953, 0.632793, 1.96174e-20
1.42094, 0.658822, 1.91887e-20
1.43245, 0.685922, 1.87666e-20
1.44404, 0.714137, 1.83519e-20
1.45573, 0.743512, 1.79437e-20
1.46752, 0.774096, 1.75422e-20
1.4794, 0.805938, 1.71476e-20
1.49137, 0.839089, 1.676e-20
1.50345, 0.873605, 1.63787e-20
1.51562, 0.90954, 1.60044e-20
1.52789, 0.946954, 1.56366e-20
1.54026, 0.985906, 1.52754e-20
1.55273, 1.02646, 1.49207e-20
1.5653, 1.06868, 1.45726e-20
1.57797, 1.11264, 1.4231e-20
1.59075, 1.15841, 1.38955e-20
1.60362, 1.20606, 1.35668e-20
1.61661, 1.25568, 1.3244e-20
1.62969, 1.30733, 1.29277e-20
1.64289, 1.36111, 1.26173e-20
1.65619, 1.41709, 1.23131e-20
1.6696, 1.47539, 1.20149e-20
1.68311, 1.53608, 1.17229e-20
1.69674, 1.59927, 1.14365e-20
1.71047, 1.66505, 1.11562e-20
1.72432, 1.73354, 1.08814e-20
1.73828, 1.80486, 1.06124e-20
1.75235, 1.8791, 1.0349e-20
1.76654, 1.9564, 1.00911e-20
1.78084, 2.03687, 9.83866e-21
1.79526, 2.12066, 9.59156e-21
1.80979, 2.2079, 9.34988e-21
1.82444, 2.29872, 9.11339e-21
1.83921, 2.39328, 8.88202e-21
1.8541, 2.49173, 8.65572e-21
1.86911, 2.59423, 8.43442e-21
1.88425, 2.70095, 8.21792e-21
1.8995, 2.81206, 8.00643e-21
1.91488, 2.92773, 7.79961e-21
1.93038, 3.04817, 7.59753e-21
1.94601, 3.17356, 7.39999e-21
1.96176, 3.30411, 7.20706e-21
1.97764, 3.44003, 7.01854e-21
1.99365, 3.58154, 6.83437e-21
2.00979, 3.72887, 6.65449e-21
2.02606, 3.88226, 6.47882e-21
2.04247, 4.04197, 6.30721e-21
2.059, 4.20824, 6.13979e-21
2.07567, 4.38135, 5.97628e-21
2.09248, 4.56159, 5.81665e-21
2.10942, 4.74923, 5.6609e-21
2.12649, 4.9446, 5.50898e-21
2.14371, 5.14801, 5.36064e-21
2.16106, 5.35978, 5.21599e-21
2.17856, 5.58027, 5.07481e-21
2.19619, 5.80982, 4.93718e-21
2.21397, 6.04882, 4.80291e-21
2.2319, 6.29765, 4.67192e-21
2.24997, 6.55671, 4.54423e-21
2.26818, 6.82644, 4.41977e-21
2.28654, 7.10726, 4.29843e-21
2.30506, 7.39963, 4.18007e-21
2.32372, 7.70403, 4.06477e-21
2.34253, 8.02095, 3.95241e-21
2.36149, 8.35091, 3.84293e-21
2.38061, 8.69444, 3.73621e-21
2.39988, 9.05211, 3.63226e-21
2.41931, 9.42449, 3.53097e-21
2.4389, 9.81219, 3.43229e-21
2.45864, 10.2158, 3.33621e-21
2.47855, 10.6361, 3.24259e-21
2.49861, 11.0736, 3.15147e-21
2.51884, 11.5292, 3.0627e-21
2.53923, 12.0034, 2.97629e-21
2.55979, 12.4972, 2.89213e-21
2.58051, 13.0113, 2.81024e-21
2.6014, 13.5466, 2.7305e-21
2.62246, 14.1039, 2.65289e-21
2.64369, 14.6841, 2.57735e-21
2.6651, 15.2881, 2.50381e-21
2.68667, 15.9171, 2.43229e-21
2.70842, 16.5719, 2.36268e-21
2.73035, 17.2536, 2.29494e-21
2.75245, 17.9634, 2.22906e-21
2.77474, 18.7023, 2.16493e-21
2.7972, 19.4717, 2.10258e-21
2.81984, 20.2727, 2.04194e-21
2.84267, 21.1067, 1.98294e-21
2.86569, 21.975, 1.92554e-21
2.88889, 22.879, 1.86974e-21
2.91227, 23.8202, 1.8155e-21
2.93585, 24.8001, 1.76273e-21
2.95962, 25.8203, 1.71142e-21
2.98358, 26.8825, 1.66155e-21
3.00773, 27.9884, 1.61307e-21
3.03208, 29.1398, 1.56593e-21
3.05663, 30.3385, 1.5201e-21
3.08137, 31.5866, 1.47558e-21
3.10632, 32.886, 1.43228e-21
3.13147, 34.2389, 1.39021e-21
3.15682, 35.6474, 1.34933e-21
3.18238, 37.1138, 1.30959e-21
3.20814, 38.6406, 1.27099e-21
3.23411, 40.2302, 1.23348e-21
3.26029, 41.8852, 1.19704e-21
3.28669, 43.6083, 1.16162e-21
3.3133, 45.4023, 1.12722e-21
3.34012, 47.27, 1.0938e-21
3.36716, 49.2146, 1.06134e-21
3.39442, 51.2392, 1.0298e-21
3.4219, 53.3471, 9.99172e-22
3.4496, 55.5417, 9.69426e-22
3.47753, 57.8266, 9.40529e-22
3.50568, 60.2055, 9.12472e-22
3.53406, 62.6823, 8.85224e-22
3.56267, 65.2609, 8.58762e-22
3.59151, 67.9456, 8.33069e-22
3.62059, 70.7408, 8.08116e-22
3.6499, 73.6509, 7.83892e-22
3.67945, 76.6808, 7.6037e-22
3.70924, 79.8353, 7.37534e-22
3.73927, 83.1196, 7.15364e-22
3.76954, 86.539, 6.93845e-22
3.80006, 90.0991, 6.72952e-22
3.83082, 93.8056, 6.52675e-22
3.86183, 97.6647, 6.32992e-22
3.8931, 101.682, 6.13882e-22
3.92461, 105.865, 5.95342e-22
3.95639, 110.221, 5.77339e-22
3.98842, 114.755, 5.59872e-22
4.0207, 119.476, 5.42924e-22
4.05325, 124.391, 5.26473e-22
4.08607, 129.508, 5.10505e-22
4.11915, 134.836, 4.95013e-22
4.1525, 140.383, 4.79979e-22
4.18611, 146.158, 4.65396e-22
4.22, 152.171, 4.51243e-22
4.25417, 158.431, 4.37509e-22
4.28861, 164.948, 4.24187e-22
4.32333, 171.734, 4.11261e-22
4.35833, 178.799, 3.98721e-22
4.39361, 186.154, 3.86557e-22
4.42918, 193.813, 3.74755e-22
4.46504, 201.786, 3.63306e-22
4.50118, 210.087, 3.52203e-22
4.53762, 218.73, 3.4143e-22
4.57436, 227.728, 3.3098e-22
4.61139, 237.096, 3.20845e-22
4.64872, 246.85, 3.11016e-22
4.68636, 257.005, 3.0148e-22
4.7243, 267.578, 2.92232e-22
4.76254, 278.586, 2.83265e-22
4.8011, 290.046, 2.74566e-22
4.83997, 301.978, 2.6613e-22
4.87915, 314.401, 2.5795e-22
4.91865, 327.335, 2.50017e-22
4.95847, 340.802, 2.42324e-22
4.99861, 354.822, 2.34865e-22
5.03908, 369.419, 2.2763e-22
5.07987, 384.616, 2.20617e-22
5.121, 400.439, 2.13814e-22
5.16246, 416.912, 2.07219e-22
5.20425, 434.063, 2.00825e-22
5.24638, 451.92, 1.94626e-22
5.28886, 470.512, 1.88614e-22
5.33167, 489.868, 1.82787e-22
5.37484, 510.02, 1.77136e-22
5.41835, 531.002, 1.71658e-22
5.46221, 552.847, 1.66348e-22
5.50643, 575.59, 1.612e-22
5.55101, 599.269, 1.56208e-22
5.59595, 623.922, 1.5137e-22
5.64125, 649.59, 1.46679e-22
5.68692, 676.313, 1.42133e-22
5.73296, 704.136, 1.37725e-22
5.77938, 733.103, 1.33452e-22
5.82616, 763.262, 1.29311e-22
5.87333, 794.662, 1.25296e-22
5.92088, 827.353, 1.21405e-22
5.96881, 861.389, 1.17634e-22
6.01713, 896.826, 1.13978e-22
6.06585, 933.72, 1.10434e-22
6.11495, 972.133, 1.07001e-22
6.16446, 1012.12, 1.03672e-22
6.21436, 1053.76, 1.00446e-22
6.26467, 1097.11, 9.73193e-23
6.31539, 1142.25, 9.42889e-23
6.36652, 1189.24, 9.1352e-23
6.41806, 1238.16, 8.85059e-23
6.47002, 1289.1, 8.57475e-23
6.5224, 1342.13, 8.30743e-23
6.5752, 1397.34, 8.0484e-23
6.62843, 1454.83, 7.79735e-23
6.68209, 1514.68, 7.55408e-23
6.73619, 1576.99, 7.31831e-23
6.79072, 1641.87, 7.08986e-23
6.8457, 1709.41, 6.86846e-23
6.90112, 1779.73, 6.65393e-23
6.95699, 1852.95, 6.44605e-23
7.01331, 1929.18, 6.24462e-23
7.07009, 2008.54, 6.04942e-23
7.12732, 2091.17, 5.8603e-23
7.18502, 2177.2, 5.67704e-23
7.24319, 2266.77, 5.49945e-23
7.30183, 2360.02, 5.32739e-23
7.36094, 2457.11, 5.16068e-23
7.42053, 2558.19, 4.99915e-23
7.48061, 2663.43, 4.84262e-23
7.54117, 2773, 4.69097e-23
7.60222, 2887.08, 4.54404e-23
7.66377, 3005.85, 4.40167e-23
7.72581, 3129.51, 4.26376e-23
7.78835, 3258.26, 4.13014e-23
7.85141, 3392.3, 4.00065e-23
7.91497, 3531.85, 3.87522e-23
7.97905, 3677.15, 3.75369e-23
8.04364, 3828.42, 3.63596e-23
8.10876, 3985.92, 3.52189e-23
8.17441, 4149.9, 3.41137e-23
8.24058, 4320.62, 3.30432e-23
8.3073, 4498.37, 3.20059e-23
8.37455, 4683.42, 3.10012e-23
8.44235, 4876.1, 3.00277e-23
8.51069, 5076.69, 2.90848e-23
8.57959, 5285.54, 2.81712e-23
8.64905, 5502.98, 2.72861e-23
8.71907, 5729.37, 2.64288e-23
8.78966, 5965.07, 2.55982e-23
8.86082, 6210.47, 2.47936e-23
8.93255, 6465.96, 2.40142e-23
9.00487, 6731.96, 2.32591e-23
9.07777, 7008.91, 2.25278e-23
9.15126, 7297.25, 2.18193e-23
9.22534, 7597.45, 2.1133e-23
9.30003, 7910, 2.04681e-23
9.37532, 8235.41, 1.98241e-23
9.45122, 8574.21, 1.92003e-23
9.52773, 8926.94, 1.8596e-23
9.60486, 9294.19, 1.80107e-23
9.68262, 9676.54, 1.74437e-23
9.76101, 10074.6, 1.68945e-23
9.84003, 10489.1, 1.63625e-23
9.91969, 10920.6, 1.58472e-23
10, 11369.9, 1.53481e-23
