f, omegaSens, omegaSW
1.26926, 0.374696, 4.79752e-24
1.27954, 0.390109, 4.64974e-24
1.2899, 0.406155, 4.50649e-24
1.30034, 0.422861, 4.36764e-24
1.31087, 0.440255, 4.23293e-24
1.32148, 0.458364, 4.10238e-24
1.33218, 0.477218, 3.97575e-24
1.34296, 0.496847, 3.85305e-24
1.35384, 0.517284, 3.73395e-24
1.3648, 0.538562, 3.61856e-24
1.37584, 0.560715, 3.50678e-24
1.38698, 0.583779, 3.3983e-24
1.39821, 0.607792, 3.29314e-24
1.40953, 0.632793, 3.1912e-24
1.42094, 0.658822, 3.09239e-24
1.43245, 0.685922, 2.99654e-24
1.44404, 0.714137, 2.90372e-24
1.45573, 0.743512, 2.8137e-24
1.46752, 0.774096, 2.7264e-24
1.4794, 0.805938, 2.64182e-24
1.49137, 0.839089, 2.55987e-24
1.50345, 0.873605, 2.48035e-24
1.51562, 0.90954, 2.40332e-24
1.52789, 0.946954, 2.32865e-24
1.54026, 0.985906, 2.25627e-24
1.55273, 1.02646, 2.18612e-24
1.5653, 1.06868, 2.11813e-24
1.57797, 1.11264, 2.05225e-24
1.59075, 1.15841, 1.98835e-24
1.60362, 1.20606, 1.92649e-24
1.61661, 1.25568, 1.86647e-24
1.62969, 1.30733, 1.80836e-24
1.64289, 1.36111, 1.75199e-24
1.65619, 1.41709, 1.69738e-24
1.6696, 1.47539, 1.64446e-24
1.68311, 1.53608, 1.5932e-24
1.69674, 1.59927, 1.54348e-24
1.71047, 1.66505, 1.49534e-24
1.72432, 1.73354, 1.44866e-24
1.73828, 1.80486, 1.40343e-24
1.75235, 1.8791, 1.35961e-24
1.76654, 1.9564, 1.31713e-24
1.78084, 2.03687, 1.27598e-24
1.79526, 2.12066, 1.2361e-24
1.80979, 2.2079, 1.19747e-24
1.82444, 2.29872, 1.16003e-24
1.83921, 2.39328, 1.12375e-24
1.8541, 2.49173, 1.0886e-24
1.86911, 2.59423, 1.05453e-24
1.88425, 2.70095, 1.02151e-24
1.8995, 2.81206, 9.89545e-25
1.91488, 2.92773, 9.58557e-25
1.93038, 3.04817, 9.28542e-25
1.94601, 3.17356, 8.99452e-25
1.96176, 3.30411, 8.7128e-25
1.97764, 3.44003, 8.43979e-25
1.99365, 3.58154, 8.17527e-25
2.00979, 3.72887, 7.91897e-25
2.02606, 3.88226, 7.67068e-25
2.04247, 4.04197, 7.43e-25
2.059, 4.20824, 7.19701e-25
2.07567, 4.38135, 6.9712e-25
2.09248, 4.56159, 6.75237e-25
2.10942, 4.74923, 6.54044e-25
2.12649, 4.9446, 6.33522e-25
2.14371, 5.14801, 6.13626e-25
2.16106, 5.35978, 5.94363e-25
2.17856, 5.58027, 5.7569e-25
2.19619, 5.80982, 5.57613e-25
2.21397, 6.04882, 5.40094e-25
2.2319, 6.29765, 5.23117e-25
2.24997, 6.55671, 5.06676e-25
2.26818, 6.82644, 4.90754e-25
2.28654, 7.10726, 4.75328e-25
2.30506, 7.39963, 4.60375e-25
2.32372, 7.70403, 4.45899e-25
2.34253, 8.02095, 4.31876e-25
2.36149, 8.35091, 4.18294e-25
2.38061, 8.69444, 4.05133e-25
2.39988, 9.05211, 3.92387e-25
2.41931, 9.42449, 3.80038e-25
2.4389, 9.81219, 3.68074e-25
2.45864, 10.2158, 3.56491e-25
2.47855, 10.6361, 3.45265e-25
2.49861, 11.0736, 3.34397e-25
2.51884, 11.5292, 3.23865e-25
2.53923, 12.0034, 3.13666e-25
2.55979, 12.4972, 3.03785e-25
2.58051, 13.0113, 2.94217e-25
2.6014, 13.5466, 2.84948e-25
2.62246, 14.1039, 2.75969e-25
2.64369, 14.6841, 2.67273e-25
2.6651, 15.2881, 2.58847e-25
2.68667, 15.9171, 2.5069e-25
2.70842, 16.5719, 2.42787e-25
2.73035, 17.2536, 2.35132e-25
2.75245, 17.9634, 2.27719e-25
2.77474, 18.7023, 2.20536e-25
2.7972, 19.4717, 2.13583e-25
2.81984, 20.2727, 2.06848e-25
2.84267, 21.1067, 2.00323e-25
2.86569, 21.975, 1.94001e-25
2.88889, 22.879, 1.87881e-25
2.91227, 23.8202, 1.81955e-25
2.93585, 24.8001, 1.76212e-25
2.95962, 25.8203, 1.70651e-25
2.98358, 26.8825, 1.65265e-25
3.00773, 27.9884, 1.60049e-25
3.03208, 29.1398, 1.54997e-25
3.05663, 30.3385, 1.50103e-25
3.08137, 31.5866, 1.45365e-25
3.10632, 32.886, 1.40775e-25
3.13147, 34.2389, 1.36329e-25
3.15682, 35.6474, 1.32024e-25
3.18238, 37.1138, 1.27854e-25
3.20814, 38.6406, 1.23816e-25
3.23411, 40.2302, 1.19905e-25
3.26029, 41.8852, 1.16118e-25
3.28669, 43.6083, 1.12449e-25
3.3133, 45.4023, 1.08896e-25
3.34012, 47.27, 1.05455e-25
3.36716, 49.2146, 1.02123e-25
3.39442, 51.2392, 9.88959e-26
3.4219, 53.3471, 9.57705e-26
3.4496, 55.5417, 9.27439e-26
3.47753, 57.8266, 8.98122e-26
3.50568, 60.2055, 8.69735e-26
3.53406, 62.6823, 8.42242e-26
3.56267, 65.2609, 8.15617e-26
3.59151, 67.9456, 7.89832e-26
3.62059, 70.7408, 7.64856e-26
3.6499, 73.6509, 7.40673e-26
3.67945, 76.6808, 7.1725e-26
3.70924, 79.8353, 6.94567e-26
3.73927, 83.1196, 6.726e-26
3.76954, 86.539, 6.51329e-26
3.80006, 90.0991, 6.30726e-26
3.83082, 93.8056, 6.10779e-26
3.86183, 97.6647, 5.91461e-26
3.8931, 101.682, 5.72747e-26
3.92461, 105.865, 5.54632e-26
3.95639, 110.221, 5.37081e-26
3.98842, 114.755, 5.20088e-26
4.0207, 119.476, 5.03637e-26
4.05325, 124.391, 4.87701e-26
4.08607, 129.508, 4.72266e-26
4.11915, 134.836, 4.57321e-26
4.1525, 140.383, 4.42847e-26
4.18611, 146.158, 4.28835e-26
4.22, 152.171, 4.15262e-26
4.25417, 158.431, 4.02117e-26
4.28861, 164.948, 3.89389e-26
4.32333, 171.734, 3.77063e-26
4.35833, 178.799, 3.65127e-26
4.39361, 186.154, 3.5357e-26
4.42918, 193.813, 3.42377e-26
4.46504, 201.786, 3.31537e-26
4.50118, 210.087, 3.21042e-26
4.53762, 218.73, 3.10878e-26
4.57436, 227.728, 3.01033e-26
4.61139, 237.096, 2.91502e-26
4.64872, 246.85, 2.82272e-26
4.68636, 257.005, 2.73333e-26
4.7243, 267.578, 2.64677e-26
4.76254, 278.586, 2.56296e-26
4.8011, 290.046, 2.48179e-26
4.83997, 301.978, 2.40318e-26
4.87915, 314.401, 2.32708e-26
4.91865, 327.335, 2.25337e-26
4.95847, 340.802, 2.182e-26
4.99861, 354.822, 2.11289e-26
5.03908, 369.419, 2.04596e-26
5.07987, 384.616, 1.98116e-26
5.121, 400.439, 1.91839e-26
5.16246, 416.912, 1.85762e-26
5.20425, 434.063, 1.79877e-26
5.24638, 451.92, 1.74179e-26
5.28886, 470.512, 1.6866e-26
5.33167, 489.868, 1.63317e-26
5.37484, 510.02, 1.58142e-26
5.41835, 531.002, 1.53132e-26
5.46221, 552.847, 1.4828e-26
5.50643, 575.59, 1.43582e-26
5.55101, 599.269, 1.39032e-26
5.59595, 623.922, 1.34626e-26
5.64125, 649.59, 1.30361e-26
5.68692, 676.313, 1.2623e-26
5.73296, 704.136, 1.22229e-26
5.77938, 733.103, 1.18355e-26
5.82616, 763.262, 1.14605e-26
5.87333, 794.662, 1.10973e-26
5.92088, 827.353, 1.07456e-26
5.96881, 861.389, 1.0405e-26
6.01713, 896.826, 1.00753e-26
6.06585, 933.72, 9.75587e-27
6.11495, 972.133, 9.4467e-27
6.16446, 1012.12, 9.14724e-27
6.21436, 1053.76, 8.85733e-27
6.26467, 1097.11, 8.57657e-27
6.31539, 1142.25, 8.30469e-27
6.36652, 1189.24, 8.04143e-27
6.41806, 1238.16, 7.78653e-27
6.47002, 1289.1, 7.53969e-27
6.5224, 1342.13, 7.30067e-27
6.5752, 1397.34, 7.06924e-27
6.62843, 1454.83, 6.84514e-27
6.68209, 1514.68, 6.62814e-27
6.73619, 1576.99, 6.41799e-27
6.79072, 1641.87, 6.21453e-27
6.8457, 1709.41, 6.01749e-27
6.90112, 1779.73, 5.82671e-27
6.95699, 1852.95, 5.64197e-27
7.01331, 1929.18, 5.46309e-27
7.07009, 2008.54, 5.28987e-27
7.12732, 2091.17, 5.12217e-27
7.18502, 2177.2, 4.95976e-27
7.24319, 2266.77, 4.80249e-27
7.30183, 2360.02, 4.65021e-27
7.36094, 2457.11, 4.50276e-27
7.42053, 2558.19, 4.35999e-27
7.48061, 2663.43, 4.22172e-27
7.54117, 2773, 4.08785e-27
7.60222, 2887.08, 3.95823e-27
7.66377, 3005.85, 3.8327e-27
7.72581, 3129.51, 3.71117e-27
7.78835, 3258.26, 3.59349e-27
7.85141, 3392.3, 3.47952e-27
7.91497, 3531.85, 3.36918e-27
7.97905, 3677.15, 3.26233e-27
8.04364, 3828.42, 3.15887e-27
8.10876, 3985.92, 3.05869e-27
8.17441, 4149.9, 2.96168e-27
8.24058, 4320.62, 2.86777e-27
8.3073, 4498.37, 2.7768e-27
8.37455, 4683.42, 2.68874e-27
8.44235, 4876.1, 2.60346e-27
8.51069, 5076.69, 2.5209e-27
8.57959, 5285.54, 2.44095e-27
8.64905, 5502.98, 2.36352e-27
8.71907, 5729.37, 2.28856e-27
8.78966, 5965.07, 2.21597e-27
8.86082, 6210.47, 2.14568e-27
8.93255, 6465.96, 2.07763e-27
9.00487, 6731.96, 2.01173e-27
9.07777, 7008.91, 1.94792e-27
9.15126, 7297.25, 1.88613e-27
9.22534, 7597.45, 1.82631e-27
9.30003, 7910, 1.76838e-27
9.37532, 8235.41, 1.71229e-27
9.45122, 8574.21, 1.65797e-27
9.52773, 8926.94, 1.60538e-27
9.60486, 9294.19, 1.55446e-27
9.68262, 9676.54, 1.50515e-27
9.76101, 10074.6, 1.4574e-27
9.84003, 10489.1, 1.41117e-27
9.91969, 10920.6, 1.36641e-27
10, 11369.9, 1.32306e-27
