f, omegaSens, omegaSW
1.26926, 0.374696, 9.15556e-26
1.27954, 0.390109, 8.86489e-26
1.2899, 0.406155, 8.58354e-26
1.30034, 0.422861, 8.31122e-26
1.31087, 0.440255, 8.0474e-26
1.32148, 0.458364, 7.79208e-26
1.33218, 0.477218, 7.54476e-26
1.34296, 0.496847, 7.30544e-26
1.35384, 0.517284, 7.07344e-26
1.3648, 0.538562, 6.84898e-26
1.37584, 0.560715, 6.6318e-26
1.38698, 0.583779, 6.42132e-26
1.39821, 0.607792, 6.21751e-26
1.40953, 0.632793, 6.02019e-26
1.42094, 0.658822, 5.82916e-26
1.43245, 0.685922, 5.64407e-26
1.44404, 0.714137, 5.46506e-26
1.45573, 0.743512, 5.29163e-26
1.46752, 0.774096, 5.12364e-26
1.4794, 0.805938, 4.96105e-26
1.49137, 0.839089, 4.80369e-26
1.50345, 0.873605, 4.65117e-26
1.51562, 0.90954, 4.50358e-26
1.52789, 0.946954, 4.36066e-26
1.54026, 0.985906, 4.22227e-26
1.55273, 1.02646, 4.08827e-26
1.5653, 1.06868, 3.95853e-26
1.57797, 1.11264, 3.83293e-26
1.59075, 1.15841, 3.71124e-26
1.60362, 1.20606, 3.59353e-26
1.61661, 1.25568, 3.47943e-26
1.62969, 1.30733, 3.36907e-26
1.64289, 1.36111, 3.2621e-26
1.65619, 1.41709, 3.15857e-26
1.6696, 1.47539, 3.05832e-26
1.68311, 1.53608, 2.96131e-26
1.69674, 1.59927, 2.8673e-26
1.71047, 1.66505, 2.77635e-26
1.72432, 1.73354, 2.68822e-26
1.73828, 1.80486, 2.60291e-26
1.75235, 1.8791, 2.52032e-26
1.76654, 1.9564, 2.44031e-26
1.78084, 2.03687, 2.36288e-26
1.79526, 2.12066, 2.28787e-26
1.80979, 2.2079, 2.21528e-26
1.82444, 2.29872, 2.14499e-26
1.83921, 2.39328, 2.07691e-26
1.8541, 2.49173, 2.011e-26
1.86911, 2.59423, 1.94718e-26
1.88425, 2.70095, 1.88535e-26
1.8995, 2.81206, 1.82553e-26
1.91488, 2.92773, 1.76759e-26
1.93038, 3.04817, 1.7115e-26
1.94601, 3.17356, 1.65718e-26
1.96176, 3.30411, 1.6046e-26
1.97764, 3.44003, 1.55368e-26
1.99365, 3.58154, 1.50437e-26
2.00979, 3.72887, 1.45663e-26
2.02606, 3.88226, 1.4104e-26
2.04247, 4.04197, 1.36562e-26
2.059, 4.20824, 1.3223e-26
2.07567, 4.38135, 1.28033e-26
2.09248, 4.56159, 1.23968e-26
2.10942, 4.74923, 1.20034e-26
2.12649, 4.9446, 1.16226e-26
2.14371, 5.14801, 1.12536e-26
2.16106, 5.35978, 1.08966e-26
2.17856, 5.58027, 1.05507e-26
2.19619, 5.80982, 1.0216e-26
2.21397, 6.04882, 9.89174e-27
2.2319, 6.29765, 9.5777e-27
2.24997, 6.55671, 9.27372e-27
2.26818, 6.82644, 8.97948e-27
2.28654, 7.10726, 8.69454e-27
2.30506, 7.39963, 8.41848e-27
2.32372, 7.70403, 8.15132e-27
2.34253, 8.02095, 7.89265e-27
2.36149, 8.35091, 7.64222e-27
2.38061, 8.69444, 7.39966e-27
2.39988, 9.05211, 7.16485e-27
2.41931, 9.42449, 6.93744e-27
2.4389, 9.81219, 6.71723e-27
2.45864, 10.2158, 6.50409e-27
2.47855, 10.6361, 6.29762e-27
2.49861, 11.0736, 6.0978e-27
2.51884, 11.5292, 5.90426e-27
2.53923, 12.0034, 5.71689e-27
2.55979, 12.4972, 5.53543e-27
2.58051, 13.0113, 5.35978e-27
2.6014, 13.5466, 5.18968e-27
2.62246, 14.1039, 5.02498e-27
2.64369, 14.6841, 4.86551e-27
2.6651, 15.2881, 4.71104e-27
2.68667, 15.9171, 4.56156e-27
2.70842, 16.5719, 4.4168e-27
2.73035, 17.2536, 4.2766e-27
2.75245, 17.9634, 4.1409e-27
2.77474, 18.7023, 4.00944e-27
2.7972, 19.4717, 3.88221e-27
2.81984, 20.2727, 3.75903e-27
2.84267, 21.1067, 3.63972e-27
2.86569, 21.975, 3.52417e-27
2.88889, 22.879, 3.41232e-27
2.91227, 23.8202, 3.30406e-27
2.93585, 24.8001, 3.19919e-27
2.95962, 25.8203, 3.09764e-27
2.98358, 26.8825, 2.99933e-27
3.00773, 27.9884, 2.90416e-27
3.03208, 29.1398, 2.81199e-27
3.05663, 30.3385, 2.72273e-27
3.08137, 31.5866, 2.63634e-27
3.10632, 32.886, 2.55266e-27
3.13147, 34.2389, 2.47164e-27
3.15682, 35.6474, 2.3932e-27
3.18238, 37.1138, 2.31723e-27
3.20814, 38.6406, 2.2437e-27
3.23411, 40.2302, 2.1725e-27
3.26029, 41.8852, 2.10356e-27
3.28669, 43.6083, 2.03678e-27
3.3133, 45.4023, 1.97213e-27
3.34012, 47.27, 1.90955e-27
3.36716, 49.2146, 1.84895e-27
3.39442, 51.2392, 1.79027e-27
3.4219, 53.3471, 1.73345e-27
3.4496, 55.5417, 1.67844e-27
3.47753, 57.8266, 1.62516e-27
3.50568, 60.2055, 1.57359e-27
3.53406, 62.6823, 1.52365e-27
3.56267, 65.2609, 1.4753e-27
3.59151, 67.9456, 1.42848e-27
3.62059, 70.7408, 1.38313e-27
3.6499, 73.6509, 1.33924e-27
3.67945, 76.6808, 1.29673e-27
3.70924, 79.8353, 1.25558e-27
3.73927, 83.1196, 1.21573e-27
3.76954, 86.539, 1.17714e-27
3.80006, 90.0991, 1.13978e-27
3.83082, 93.8056, 1.10361e-27
3.86183, 97.6647, 1.06859e-27
3.8931, 101.682, 1.03467e-27
3.92461, 105.865, 1.00184e-27
3.95639, 110.221, 9.70036e-28
3.98842, 114.755, 9.39249e-28
4.0207, 119.476, 9.09448e-28
4.05325, 124.391, 8.80585e-28
4.08607, 129.508, 8.52632e-28
4.11915, 134.836, 8.25571e-28
4.1525, 140.383, 7.99368e-28
4.18611, 146.158, 7.74003e-28
4.22, 152.171, 7.49438e-28
4.25417, 158.431, 7.25648e-28
4.28861, 164.948, 7.02618e-28
4.32333, 171.734, 6.80319e-28
4.35833, 178.799, 6.58727e-28
4.39361, 186.154, 6.37823e-28
4.42918, 193.813, 6.1758e-28
4.46504, 201.786, 5.97978e-28
4.50118, 210.087, 5.79003e-28
4.53762, 218.73, 5.60627e-28
4.57436, 227.728, 5.42832e-28
4.61139, 237.096, 5.25605e-28
4.64872, 246.85, 5.08925e-28
4.68636, 257.005, 4.92771e-28
4.7243, 267.578, 4.77131e-28
4.76254, 278.586, 4.6199e-28
4.8011, 290.046, 4.47327e-28
4.83997, 301.978, 4.33129e-28
4.87915, 314.401, 4.19383e-28
4.91865, 327.335, 4.06073e-28
4.95847, 340.802, 3.93185e-28
4.99861, 354.822, 3.80707e-28
5.03908, 369.419, 3.68624e-28
5.07987, 384.616, 3.56926e-28
5.121, 400.439, 3.45597e-28
5.16246, 416.912, 3.34628e-28
5.20425, 434.063, 3.24008e-28
5.24638, 451.92, 3.13726e-28
5.28886, 470.512, 3.03767e-28
5.33167, 489.868, 2.94128e-28
5.37484, 510.02, 2.84792e-28
5.41835, 531.002, 2.75754e-28
5.46221, 552.847, 2.67003e-28
5.50643, 575.59, 2.58529e-28
5.55101, 599.269, 2.50323e-28
5.59595, 623.922, 2.42379e-28
5.64125, 649.59, 2.34687e-28
5.68692, 676.313, 2.27238e-28
5.73296, 704.136, 2.20026e-28
5.77938, 733.103, 2.13042e-28
5.82616, 763.262, 2.06282e-28
5.87333, 794.662, 1.99734e-28
5.92088, 827.353, 1.93395e-28
5.96881, 861.389, 1.87258e-28
6.01713, 896.826, 1.81315e-28
6.06585, 933.72, 1.75559e-28
6.11495, 972.133, 1.69988e-28
6.16446, 1012.12, 1.64593e-28
6.21436, 1053.76, 1.59369e-28
6.26467, 1097.11, 1.54311e-28
6.31539, 1142.25, 1.49414e-28
6.36652, 1189.24, 1.44671e-28
6.41806, 1238.16, 1.4008e-28
6.47002, 1289.1, 1.35634e-28
6.5224, 1342.13, 1.31329e-28
6.5752, 1397.34, 1.27161e-28
6.62843, 1454.83, 1.23126e-28
6.68209, 1514.68, 1.19218e-28
6.73619, 1576.99, 1.15434e-28
6.79072, 1641.87, 1.11771e-28
6.8457, 1709.41, 1.08223e-28
6.90112, 1779.73, 1.04788e-28
6.95699, 1852.95, 1.01463e-28
7.01331, 1929.18, 9.82425e-29
7.07009, 2008.54, 9.51244e-29
7.12732, 2091.17, 9.21058e-29
7.18502, 2177.2, 8.91826e-29
7.24319, 2266.77, 8.6352e-29
7.30183, 2360.02, 8.36113e-29
7.36094, 2457.11, 8.09578e-29
7.42053, 2558.19, 7.83885e-29
7.48061, 2663.43, 7.59004e-29
7.54117, 2773, 7.34915e-29
7.60222, 2887.08, 7.11591e-29
7.66377, 3005.85, 6.89005e-29
7.72581, 3129.51, 6.67139e-29
7.78835, 3258.26, 6.45967e-29
7.85141, 3392.3, 6.25463e-29
7.91497, 3531.85, 6.05613e-29
7.97905, 3677.15, 5.86392e-29
8.04364, 3828.42, 5.67783e-29
8.10876, 3985.92, 5.49762e-29
8.17441, 4149.9, 5.32313e-29
8.24058, 4320.62, 5.1542e-29
8.3073, 4498.37, 4.9906e-29
8.37455, 4683.42, 4.83222e-29
8.44235, 4876.1, 4.67885e-29
8.51069, 5076.69, 4.53037e-29
8.57959, 5285.54, 4.38659e-29
8.64905, 5502.98, 4.24736e-29
8.71907, 5729.37, 4.11256e-29
8.78966, 5965.07, 3.98203e-29
8.86082, 6210.47, 3.85565e-29
8.93255, 6465.96, 3.73329e-29
9.00487, 6731.96, 3.61479e-29
9.07777, 7008.91, 3.50007e-29
9.15126, 7297.25, 3.38898e-29
9.22534, 7597.45, 3.28143e-29
9.30003, 7910, 3.17728e-29
9.37532, 8235.41, 3.07644e-29
9.45122, 8574.21, 2.9788e-29
9.52773, 8926.94, 2.88427e-29
9.60486, 9294.19, 2.79273e-29
9.68262, 9676.54, 2.70409e-29
9.76101, 10074.6, 2.61827e-29
9.84003, 10489.1, 2.53517e-29
9.91969, 10920.6, 2.45471e-29
10, 11369.9, 2.3768e-29
