f, omegaSens, omegaSW
1.26926, 0.374696, 3.44629e-25
1.27954, 0.390109, 3.33692e-25
1.2899, 0.406155, 3.23106e-25
1.30034, 0.422861, 3.12858e-25
1.31087, 0.440255, 3.02931e-25
1.32148, 0.458364, 2.93323e-25
1.33218, 0.477218, 2.84017e-25
1.34296, 0.496847, 2.75011e-25
1.35384, 0.517284, 2.6628e-25
1.3648, 0.538562, 2.57833e-25
1.37584, 0.560715, 2.4966e-25
1.38698, 0.583779, 2.41739e-25
1.39821, 0.607792, 2.34069e-25
1.40953, 0.632793, 2.26643e-25
1.42094, 0.658822, 2.19453e-25
1.43245, 0.685922, 2.12487e-25
1.44404, 0.714137, 2.0575e-25
1.45573, 0.743512, 1.99223e-25
1.46752, 0.774096, 1.929e-25
1.4794, 0.805938, 1.8678e-25
1.49137, 0.839089, 1.80857e-25
1.50345, 0.873605, 1.75117e-25
1.51562, 0.90954, 1.69561e-25
1.52789, 0.946954, 1.64182e-25
1.54026, 0.985906, 1.58973e-25
1.55273, 1.02646, 1.53929e-25
1.5653, 1.06868, 1.49045e-25
1.57797, 1.11264, 1.44317e-25
1.59075, 1.15841, 1.39736e-25
1.60362, 1.20606, 1.35306e-25
1.61661, 1.25568, 1.3101e-25
1.62969, 1.30733, 1.26856e-25
1.64289, 1.36111, 1.22829e-25
1.65619, 1.41709, 1.18932e-25
1.6696, 1.47539, 1.15158e-25
1.68311, 1.53608, 1.11506e-25
1.69674, 1.59927, 1.07967e-25
1.71047, 1.66505, 1.04543e-25
1.72432, 1.73354, 1.01225e-25
1.73828, 1.80486, 9.80133e-26
1.75235, 1.8791, 9.4904e-26
1.76654, 1.9564, 9.1892e-26
1.78084, 2.03687, 8.89766e-26
1.79526, 2.12066, 8.61528e-26
1.80979, 2.2079, 8.34199e-26
1.82444, 2.29872, 8.07733e-26
1.83921, 2.39328, 7.82103e-26
1.8541, 2.49173, 7.57287e-26
1.86911, 2.59423, 7.33258e-26
1.88425, 2.70095, 7.09979e-26
1.8995, 2.81206, 6.87457e-26
1.91488, 2.92773, 6.65641e-26
1.93038, 3.04817, 6.44522e-26
1.94601, 3.17356, 6.24068e-26
1.96176, 3.30411, 6.04271e-26
1.97764, 3.44003, 5.85099e-26
1.99365, 3.58154, 5.66534e-26
2.00979, 3.72887, 5.48557e-26
2.02606, 3.88226, 5.31151e-26
2.04247, 4.04197, 5.14289e-26
2.059, 4.20824, 4.97975e-26
2.07567, 4.38135, 4.82172e-26
2.09248, 4.56159, 4.66867e-26
2.10942, 4.74923, 4.52052e-26
2.12649, 4.9446, 4.37714e-26
2.14371, 5.14801, 4.2382e-26
2.16106, 5.35978, 4.10375e-26
2.17856, 5.58027, 3.9735e-26
2.19619, 5.80982, 3.84746e-26
2.21397, 6.04882, 3.72536e-26
2.2319, 6.29765, 3.60711e-26
2.24997, 6.55671, 3.49264e-26
2.26818, 6.82644, 3.38184e-26
2.28654, 7.10726, 3.27454e-26
2.30506, 7.39963, 3.17058e-26
2.32372, 7.70403, 3.06997e-26
2.34253, 8.02095, 2.97256e-26
2.36149, 8.35091, 2.87825e-26
2.38061, 8.69444, 2.78691e-26
2.39988, 9.05211, 2.69848e-26
2.41931, 9.42449, 2.61285e-26
2.4389, 9.81219, 2.52991e-26
2.45864, 10.2158, 2.44965e-26
2.47855, 10.6361, 2.37189e-26
2.49861, 11.0736, 2.29664e-26
2.51884, 11.5292, 2.22376e-26
2.53923, 12.0034, 2.15319e-26
2.55979, 12.4972, 2.08485e-26
2.58051, 13.0113, 2.0187e-26
2.6014, 13.5466, 1.95464e-26
2.62246, 14.1039, 1.89262e-26
2.64369, 14.6841, 1.83256e-26
2.6651, 15.2881, 1.77438e-26
2.68667, 15.9171, 1.71809e-26
2.70842, 16.5719, 1.66357e-26
2.73035, 17.2536, 1.61077e-26
2.75245, 17.9634, 1.55966e-26
2.77474, 18.7023, 1.51015e-26
2.7972, 19.4717, 1.46223e-26
2.81984, 20.2727, 1.41584e-26
2.84267, 21.1067, 1.37091e-26
2.86569, 21.975, 1.32739e-26
2.88889, 22.879, 1.28526e-26
2.91227, 23.8202, 1.24449e-26
2.93585, 24.8001, 1.20499e-26
2.95962, 25.8203, 1.16675e-26
2.98358, 26.8825, 1.12972e-26
3.00773, 27.9884, 1.09388e-26
3.03208, 29.1398, 1.05916e-26
3.05663, 30.3385, 1.02554e-26
3.08137, 31.5866, 9.93006e-27
3.10632, 32.886, 9.61487e-27
3.13147, 34.2389, 9.30972e-27
3.15682, 35.6474, 9.01429e-27
3.18238, 37.1138, 8.72818e-27
3.20814, 38.6406, 8.45123e-27
3.23411, 40.2302, 8.18305e-27
3.26029, 41.8852, 7.92338e-27
3.28669, 43.6083, 7.67187e-27
3.3133, 45.4023, 7.42838e-27
3.34012, 47.27, 7.19267e-27
3.36716, 49.2146, 6.96441e-27
3.39442, 51.2392, 6.74339e-27
3.4219, 53.3471, 6.52939e-27
3.4496, 55.5417, 6.32219e-27
3.47753, 57.8266, 6.12153e-27
3.50568, 60.2055, 5.92728e-27
3.53406, 62.6823, 5.73918e-27
3.56267, 65.2609, 5.55705e-27
3.59151, 67.9456, 5.3807e-27
3.62059, 70.7408, 5.20992e-27
3.6499, 73.6509, 5.04458e-27
3.67945, 76.6808, 4.88448e-27
3.70924, 79.8353, 4.72945e-27
3.73927, 83.1196, 4.57935e-27
3.76954, 86.539, 4.43403e-27
3.80006, 90.0991, 4.2933e-27
3.83082, 93.8056, 4.15707e-27
3.86183, 97.6647, 4.02515e-27
3.8931, 101.682, 3.89739e-27
3.92461, 105.865, 3.77373e-27
3.95639, 110.221, 3.65393e-27
3.98842, 114.755, 3.53797e-27
4.0207, 119.476, 3.42572e-27
4.05325, 124.391, 3.317e-27
4.08607, 129.508, 3.21171e-27
4.11915, 134.836, 3.10978e-27
4.1525, 140.383, 3.01108e-27
4.18611, 146.158, 2.91554e-27
4.22, 152.171, 2.82301e-27
4.25417, 158.431, 2.73341e-27
4.28861, 164.948, 2.64666e-27
4.32333, 171.734, 2.56266e-27
4.35833, 178.799, 2.48133e-27
4.39361, 186.154, 2.40259e-27
4.42918, 193.813, 2.32634e-27
4.46504, 201.786, 2.2525e-27
4.50118, 210.087, 2.18103e-27
4.53762, 218.73, 2.11181e-27
4.57436, 227.728, 2.04478e-27
4.61139, 237.096, 1.97989e-27
4.64872, 246.85, 1.91706e-27
4.68636, 257.005, 1.85621e-27
4.7243, 267.578, 1.7973e-27
4.76254, 278.586, 1.74027e-27
4.8011, 290.046, 1.68504e-27
4.83997, 301.978, 1.63156e-27
4.87915, 314.401, 1.57978e-27
4.91865, 327.335, 1.52964e-27
4.95847, 340.802, 1.4811e-27
4.99861, 354.822, 1.43409e-27
5.03908, 369.419, 1.38858e-27
5.07987, 384.616, 1.34451e-27
5.121, 400.439, 1.30184e-27
5.16246, 416.912, 1.26052e-27
5.20425, 434.063, 1.22052e-27
5.24638, 451.92, 1.18178e-27
5.28886, 470.512, 1.14427e-27
5.33167, 489.868, 1.10796e-27
5.37484, 510.02, 1.07279e-27
5.41835, 531.002, 1.03875e-27
5.46221, 552.847, 1.00579e-27
5.50643, 575.59, 9.73866e-28
5.55101, 599.269, 9.42957e-28
5.59595, 623.922, 9.1303e-28
5.64125, 649.59, 8.84055e-28
5.68692, 676.313, 8.55997e-28
5.73296, 704.136, 8.2883e-28
5.77938, 733.103, 8.02521e-28
5.82616, 763.262, 7.77056e-28
5.87333, 794.662, 7.52393e-28
5.92088, 827.353, 7.28514e-28
5.96881, 861.389, 7.05394e-28
6.01713, 896.826, 6.83008e-28
6.06585, 933.72, 6.61328e-28
6.11495, 972.133, 6.40343e-28
6.16446, 1012.12, 6.20018e-28
6.21436, 1053.76, 6.00342e-28
6.26467, 1097.11, 5.81289e-28
6.31539, 1142.25, 5.62839e-28
6.36652, 1189.24, 5.44976e-28
6.41806, 1238.16, 5.2768e-28
6.47002, 1289.1, 5.10933e-28
6.5224, 1342.13, 4.94717e-28
6.5752, 1397.34, 4.79017e-28
6.62843, 1454.83, 4.63814e-28
6.68209, 1514.68, 4.49095e-28
6.73619, 1576.99, 4.34841e-28
6.79072, 1641.87, 4.21041e-28
6.8457, 1709.41, 4.07677e-28
6.90112, 1779.73, 3.94739e-28
6.95699, 1852.95, 3.82211e-28
7.01331, 1929.18, 3.70081e-28
7.07009, 2008.54, 3.58335e-28
7.12732, 2091.17, 3.46964e-28
7.18502, 2177.2, 3.35952e-28
7.24319, 2266.77, 3.25289e-28
7.30183, 2360.02, 3.14965e-28
7.36094, 2457.11, 3.0497e-28
7.42053, 2558.19, 2.95291e-28
7.48061, 2663.43, 2.85919e-28
7.54117, 2773, 2.76844e-28
7.60222, 2887.08, 2.68058e-28
7.66377, 3005.85, 2.5955e-28
7.72581, 3129.51, 2.51313e-28
7.78835, 3258.26, 2.43338e-28
7.85141, 3392.3, 2.35614e-28
7.91497, 3531.85, 2.28136e-28
7.97905, 3677.15, 2.20896e-28
8.04364, 3828.42, 2.13886e-28
8.10876, 3985.92, 2.07097e-28
8.17441, 4149.9, 2.00524e-28
8.24058, 4320.62, 1.94161e-28
8.3073, 4498.37, 1.87998e-28
8.37455, 4683.42, 1.82032e-28
8.44235, 4876.1, 1.76254e-28
8.51069, 5076.69, 1.70661e-28
8.57959, 5285.54, 1.65245e-28
8.64905, 5502.98, 1.6e-28
8.71907, 5729.37, 1.54922e-28
8.78966, 5965.07, 1.50005e-28
8.86082, 6210.47, 1.45244e-28
8.93255, 6465.96, 1.40635e-28
9.00487, 6731.96, 1.36171e-28
9.07777, 7008.91, 1.31849e-28
9.15126, 7297.25, 1.27665e-28
9.22534, 7597.45, 1.23613e-28
9.30003, 7910, 1.1969e-28
9.37532, 8235.41, 1.15891e-28
9.45122, 8574.21, 1.12213e-28
9.52773, 8926.94, 1.08652e-28
9.60486, 9294.19, 1.05204e-28
9.68262, 9676.54, 1.01865e-28
9.76101, 10074.6, 9.86317e-29
9.84003, 10489.1, 9.55015e-29
9.91969, 10920.6, 9.24706e-29
10, 11369.9, 8.95357e-29
