f, omegaSens, omegaSW
1.26926, 0.374696, 3.84408e-24
1.27954, 0.390109, 3.72526e-24
1.2899, 0.406155, 3.61009e-24
1.30034, 0.422861, 3.49848e-24
1.31087, 0.440255, 3.39022e-24
1.32148, 0.458364, 3.28531e-24
1.33218, 0.477218, 3.18358e-24
1.34296, 0.496847, 3.08501e-24
1.35384, 0.517284, 2.98935e-24
1.3648, 0.538562, 2.89669e-24
1.37584, 0.560715, 2.80693e-24
1.38698, 0.583779, 2.71985e-24
1.39821, 0.607792, 2.63543e-24
1.40953, 0.632793, 2.55361e-24
1.42094, 0.658822, 2.47432e-24
1.43245, 0.685922, 2.39741e-24
1.44404, 0.714137, 2.32295e-24
1.45573, 0.743512, 2.25074e-24
1.46752, 0.774096, 2.18072e-24
1.4794, 0.805938, 2.11288e-24
1.49137, 0.839089, 2.04717e-24
1.50345, 0.873605, 1.98342e-24
1.51562, 0.90954, 1.92167e-24
1.52789, 0.946954, 1.86182e-24
1.54026, 0.985906, 1.80381e-24
1.55273, 1.02646, 1.74759e-24
1.5653, 1.06868, 1.69311e-24
1.57797, 1.11264, 1.64032e-24
1.59075, 1.15841, 1.58914e-24
1.60362, 1.20606, 1.53959e-24
1.61661, 1.25568, 1.49151e-24
1.62969, 1.30733, 1.44498e-24
1.64289, 1.36111, 1.39984e-24
1.65619, 1.41709, 1.35612e-24
1.6696, 1.47539, 1.31374e-24
1.68311, 1.53608, 1.27271e-24
1.69674, 1.59927, 1.23292e-24
1.71047, 1.66505, 1.19439e-24
1.72432, 1.73354, 1.15703e-24
1.73828, 1.80486, 1.12084e-24
1.75235, 1.8791, 1.08577e-24
1.76654, 1.9564, 1.05179e-24
1.78084, 2.03687, 1.01887e-24
1.79526, 2.12066, 9.86963e-25
1.80979, 2.2079, 9.56065e-25
1.82444, 2.29872, 9.26122e-25
1.83921, 2.39328, 8.97108e-25
1.8541, 2.49173, 8.68997e-25
1.86911, 2.59423, 8.41762e-25
1.88425, 2.70095, 8.15361e-25
1.8995, 2.81206, 7.89804e-25
1.91488, 2.92773, 7.65032e-25
1.93038, 3.04817, 7.4104e-25
1.94601, 3.17356, 7.17789e-25
1.96176, 3.30411, 6.95272e-25
1.97764, 3.44003, 6.73455e-25
1.99365, 3.58154, 6.52316e-25
2.00979, 3.72887, 6.31837e-25
2.02606, 3.88226, 6.11998e-25
2.04247, 4.04197, 5.9277e-25
2.059, 4.20824, 5.74156e-25
2.07567, 4.38135, 5.56118e-25
2.09248, 4.56159, 5.38638e-25
2.10942, 4.74923, 5.21711e-25
2.12649, 4.9446, 5.0532e-25
2.14371, 5.14801, 4.8943e-25
2.16106, 5.35978, 4.74047e-25
2.17856, 5.58027, 4.59136e-25
2.19619, 5.80982, 4.44702e-25
2.21397, 6.04882, 4.30714e-25
2.2319, 6.29765, 4.17159e-25
2.24997, 6.55671, 4.04033e-25
2.26818, 6.82644, 3.91322e-25
2.28654, 7.10726, 3.79008e-25
2.30506, 7.39963, 3.67073e-25
2.32372, 7.70403, 3.55518e-25
2.34253, 8.02095, 3.44326e-25
2.36149, 8.35091, 3.33486e-25
2.38061, 8.69444, 3.22982e-25
2.39988, 9.05211, 3.12811e-25
2.41931, 9.42449, 3.02957e-25
2.4389, 9.81219, 2.9341e-25
2.45864, 10.2158, 2.84168e-25
2.47855, 10.6361, 2.75211e-25
2.49861, 11.0736, 2.6654e-25
2.51884, 11.5292, 2.58138e-25
2.53923, 12.0034, 2.50002e-25
2.55979, 12.4972, 2.42119e-25
2.58051, 13.0113, 2.34486e-25
2.6014, 13.5466, 2.27093e-25
2.62246, 14.1039, 2.19931e-25
2.64369, 14.6841, 2.12995e-25
2.6651, 15.2881, 2.06274e-25
2.68667, 15.9171, 1.99769e-25
2.70842, 16.5719, 1.93467e-25
2.73035, 17.2536, 1.87362e-25
2.75245, 17.9634, 1.81451e-25
2.77474, 18.7023, 1.75723e-25
2.7972, 19.4717, 1.70178e-25
2.81984, 20.2727, 1.64808e-25
2.84267, 21.1067, 1.59605e-25
2.86569, 21.975, 1.54566e-25
2.88889, 22.879, 1.49686e-25
2.91227, 23.8202, 1.44961e-25
2.93585, 24.8001, 1.40383e-25
2.95962, 25.8203, 1.3595e-25
2.98358, 26.8825, 1.31656e-25
3.00773, 27.9884, 1.27499e-25
3.03208, 29.1398, 1.23471e-25
3.05663, 30.3385, 1.1957e-25
3.08137, 31.5866, 1.15794e-25
3.10632, 32.886, 1.12135e-25
3.13147, 34.2389, 1.08592e-25
3.15682, 35.6474, 1.05161e-25
3.18238, 37.1138, 1.01837e-25
3.20814, 38.6406, 9.86192e-26
3.23411, 40.2302, 9.55026e-26
3.26029, 41.8852, 9.24843e-26
3.28669, 43.6083, 8.95604e-26
3.3133, 45.4023, 8.67291e-26
3.34012, 47.27, 8.39876e-26
3.36716, 49.2146, 8.13324e-26
3.39442, 51.2392, 7.87609e-26
3.4219, 53.3471, 7.62706e-26
3.4496, 55.5417, 7.38591e-26
3.47753, 57.8266, 7.15232e-26
3.50568, 60.2055, 6.92615e-26
3.53406, 62.6823, 6.70711e-26
3.56267, 65.2609, 6.49498e-26
3.59151, 67.9456, 6.28957e-26
3.62059, 70.7408, 6.09059e-26
3.6499, 73.6509, 5.89793e-26
3.67945, 76.6808, 5.71134e-26
3.70924, 79.8353, 5.53064e-26
3.73927, 83.1196, 5.35565e-26
3.76954, 86.539, 5.18621e-26
3.80006, 90.0991, 5.0221e-26
3.83082, 93.8056, 4.86321e-26
3.86183, 97.6647, 4.70933e-26
3.8931, 101.682, 4.56027e-26
3.92461, 105.865, 4.41598e-26
3.95639, 110.221, 4.27619e-26
3.98842, 114.755, 4.14085e-26
4.0207, 119.476, 4.00982e-26
4.05325, 124.391, 3.8829e-26
4.08607, 129.508, 3.75996e-26
4.11915, 134.836, 3.64094e-26
4.1525, 140.383, 3.52567e-26
4.18611, 146.158, 3.41407e-26
4.22, 152.171, 3.30598e-26
4.25417, 158.431, 3.2013e-26
4.28861, 164.948, 3.09994e-26
4.32333, 171.734, 3.00178e-26
4.35833, 178.799, 2.90673e-26
4.39361, 186.154, 2.8147e-26
4.42918, 193.813, 2.72556e-26
4.46504, 201.786, 2.63924e-26
4.50118, 210.087, 2.55568e-26
4.53762, 218.73, 2.47474e-26
4.57436, 227.728, 2.39635e-26
4.61139, 237.096, 2.32046e-26
4.64872, 246.85, 2.24697e-26
4.68636, 257.005, 2.17579e-26
4.7243, 267.578, 2.10687e-26
4.76254, 278.586, 2.04014e-26
4.8011, 290.046, 1.97551e-26
4.83997, 301.978, 1.91292e-26
4.87915, 314.401, 1.85233e-26
4.91865, 327.335, 1.79365e-26
4.95847, 340.802, 1.73682e-26
4.99861, 354.822, 1.6818e-26
5.03908, 369.419, 1.62851e-26
5.07987, 384.616, 1.57692e-26
5.121, 400.439, 1.52695e-26
5.16246, 416.912, 1.47856e-26
5.20425, 434.063, 1.43172e-26
5.24638, 451.92, 1.38635e-26
5.28886, 470.512, 1.34242e-26
5.33167, 489.868, 1.29988e-26
5.37484, 510.02, 1.25868e-26
5.41835, 531.002, 1.2188e-26
5.46221, 552.847, 1.18018e-26
5.50643, 575.59, 1.14278e-26
5.55101, 599.269, 1.10656e-26
5.59595, 623.922, 1.07149e-26
5.64125, 649.59, 1.03753e-26
5.68692, 676.313, 1.00464e-26
5.73296, 704.136, 9.72802e-27
5.77938, 733.103, 9.41963e-27
5.82616, 763.262, 9.12111e-27
5.87333, 794.662, 8.83197e-27
5.92088, 827.353, 8.55201e-27
5.96881, 861.389, 8.28094e-27
6.01713, 896.826, 8.01845e-27
6.06585, 933.72, 7.76423e-27
6.11495, 972.133, 7.51814e-27
6.16446, 1012.12, 7.27978e-27
6.21436, 1053.76, 7.04902e-27
6.26467, 1097.11, 6.82555e-27
6.31539, 1142.25, 6.60915e-27
6.36652, 1189.24, 6.3996e-27
6.41806, 1238.16, 6.19672e-27
6.47002, 1289.1, 6.00025e-27
6.5224, 1342.13, 5.81001e-27
6.5752, 1397.34, 5.62581e-27
6.62843, 1454.83, 5.44744e-27
6.68209, 1514.68, 5.27473e-27
6.73619, 1576.99, 5.10747e-27
6.79072, 1641.87, 4.94553e-27
6.8457, 1709.41, 4.78871e-27
6.90112, 1779.73, 4.63687e-27
6.95699, 1852.95, 4.48983e-27
7.01331, 1929.18, 4.34747e-27
7.07009, 2008.54, 4.20961e-27
7.12732, 2091.17, 4.07613e-27
7.18502, 2177.2, 3.94688e-27
7.24319, 2266.77, 3.82171e-27
7.30183, 2360.02, 3.70052e-27
7.36094, 2457.11, 3.58317e-27
7.42053, 2558.19, 3.46954e-27
7.48061, 2663.43, 3.3595e-27
7.54117, 2773, 3.25296e-27
7.60222, 2887.08, 3.1498e-27
7.66377, 3005.85, 3.0499e-27
7.72581, 3129.51, 2.95318e-27
7.78835, 3258.26, 2.85953e-27
7.85141, 3392.3, 2.76883e-27
7.91497, 3531.85, 2.68102e-27
7.97905, 3677.15, 2.59598e-27
8.04364, 3828.42, 2.51366e-27
8.10876, 3985.92, 2.43393e-27
8.17441, 4149.9, 2.35673e-27
8.24058, 4320.62, 2.28199e-27
8.3073, 4498.37, 2.2096e-27
8.37455, 4683.42, 2.13952e-27
8.44235, 4876.1, 2.07166e-27
8.51069, 5076.69, 2.00595e-27
8.57959, 5285.54, 1.94233e-27
8.64905, 5502.98, 1.88071e-27
8.71907, 5729.37, 1.82106e-27
8.78966, 5965.07, 1.76329e-27
8.86082, 6210.47, 1.70736e-27
8.93255, 6465.96, 1.65321e-27
9.00487, 6731.96, 1.60076e-27
9.07777, 7008.91, 1.54998e-27
9.15126, 7297.25, 1.50082e-27
9.22534, 7597.45, 1.45321e-27
9.30003, 7910, 1.40711e-27
9.37532, 8235.41, 1.36248e-27
9.45122, 8574.21, 1.31926e-27
9.52773, 8926.94, 1.27741e-27
9.60486, 9294.19, 1.23689e-27
9.68262, 9676.54, 1.19765e-27
9.76101, 10074.6, 1.15965e-27
9.84003, 10489.1, 1.12287e-27
9.91969, 10920.6, 1.08725e-27
10, 11369.9, 1.05275e-27
