f, omegaSens, omegaSW
1.26926, 0.374696, 1.23742e-24
1.27954, 0.390109, 1.19814e-24
1.2899, 0.406155, 1.16011e-24
1.30034, 0.422861, 1.1233e-24
1.31087, 0.440255, 1.08765e-24
1.32148, 0.458364, 1.05314e-24
1.33218, 0.477218, 1.01971e-24
1.34296, 0.496847, 9.87364e-25
1.35384, 0.517284, 9.56007e-25
1.3648, 0.538562, 9.25669e-25
1.37584, 0.560715, 8.96316e-25
1.38698, 0.583779, 8.67867e-25
1.39821, 0.607792, 8.40321e-25
1.40953, 0.632793, 8.13652e-25
1.42094, 0.658822, 7.87833e-25
1.43245, 0.685922, 7.62816e-25
1.44404, 0.714137, 7.38622e-25
1.45573, 0.743512, 7.15182e-25
1.46752, 0.774096, 6.92476e-25
1.4794, 0.805938, 6.70501e-25
1.49137, 0.839089, 6.49234e-25
1.50345, 0.873605, 6.28619e-25
1.51562, 0.90954, 6.08672e-25
1.52789, 0.946954, 5.89355e-25
1.54026, 0.985906, 5.7065e-25
1.55273, 1.02646, 5.5254e-25
1.5653, 1.06868, 5.35005e-25
1.57797, 1.11264, 5.18029e-25
1.59075, 1.15841, 5.01582e-25
1.60362, 1.20606, 4.85674e-25
1.61661, 1.25568, 4.70251e-25
1.62969, 1.30733, 4.55336e-25
1.64289, 1.36111, 4.40878e-25
1.65619, 1.41709, 4.26887e-25
1.6696, 1.47539, 4.13337e-25
1.68311, 1.53608, 4.00226e-25
1.69674, 1.59927, 3.8752e-25
1.71047, 1.66505, 3.75227e-25
1.72432, 1.73354, 3.63317e-25
1.73828, 1.80486, 3.51786e-25
1.75235, 1.8791, 3.40624e-25
1.76654, 1.9564, 3.29811e-25
1.78084, 2.03687, 3.19345e-25
1.79526, 2.12066, 3.09208e-25
1.80979, 2.2079, 2.99398e-25
1.82444, 2.29872, 2.89897e-25
1.83921, 2.39328, 2.80696e-25
1.8541, 2.49173, 2.71788e-25
1.86911, 2.59423, 2.63162e-25
1.88425, 2.70095, 2.54806e-25
1.8995, 2.81206, 2.46722e-25
1.91488, 2.92773, 2.3889e-25
1.93038, 3.04817, 2.3131e-25
1.94601, 3.17356, 2.23968e-25
1.96176, 3.30411, 2.16862e-25
1.97764, 3.44003, 2.0998e-25
1.99365, 3.58154, 2.03316e-25
2.00979, 3.72887, 1.96864e-25
2.02606, 3.88226, 1.90616e-25
2.04247, 4.04197, 1.84564e-25
2.059, 4.20824, 1.78708e-25
2.07567, 4.38135, 1.73036e-25
2.09248, 4.56159, 1.67543e-25
2.10942, 4.74923, 1.62225e-25
2.12649, 4.9446, 1.57079e-25
2.14371, 5.14801, 1.52093e-25
2.16106, 5.35978, 1.47267e-25
2.17856, 5.58027, 1.42592e-25
2.19619, 5.80982, 1.38068e-25
2.21397, 6.04882, 1.33686e-25
2.2319, 6.29765, 1.29442e-25
2.24997, 6.55671, 1.25334e-25
2.26818, 6.82644, 1.21357e-25
2.28654, 7.10726, 1.17506e-25
2.30506, 7.39963, 1.13775e-25
2.32372, 7.70403, 1.10164e-25
2.34253, 8.02095, 1.06668e-25
2.36149, 8.35091, 1.03284e-25
2.38061, 8.69444, 1.00006e-25
2.39988, 9.05211, 9.68321e-26
2.41931, 9.42449, 9.37588e-26
2.4389, 9.81219, 9.07825e-26
2.45864, 10.2158, 8.7902e-26
2.47855, 10.6361, 8.51115e-26
2.49861, 11.0736, 8.24111e-26
2.51884, 11.5292, 7.97953e-26
2.53923, 12.0034, 7.7263e-26
2.55979, 12.4972, 7.48106e-26
2.58051, 13.0113, 7.24367e-26
2.6014, 13.5466, 7.01378e-26
2.62246, 14.1039, 6.79119e-26
2.64369, 14.6841, 6.57566e-26
2.6651, 15.2881, 6.3669e-26
2.68667, 15.9171, 6.16488e-26
2.70842, 16.5719, 5.96923e-26
2.73035, 17.2536, 5.77975e-26
2.75245, 17.9634, 5.59635e-26
2.77474, 18.7023, 5.41869e-26
2.7972, 19.4717, 5.24674e-26
2.81984, 20.2727, 5.08026e-26
2.84267, 21.1067, 4.91902e-26
2.86569, 21.975, 4.76286e-26
2.88889, 22.879, 4.61169e-26
2.91227, 23.8202, 4.46538e-26
2.93585, 24.8001, 4.32364e-26
2.95962, 25.8203, 4.18641e-26
2.98358, 26.8825, 4.05354e-26
3.00773, 27.9884, 3.92491e-26
3.03208, 29.1398, 3.80035e-26
3.05663, 30.3385, 3.67972e-26
3.08137, 31.5866, 3.56296e-26
3.10632, 32.886, 3.44986e-26
3.13147, 34.2389, 3.34036e-26
3.15682, 35.6474, 3.23435e-26
3.18238, 37.1138, 3.13169e-26
3.20814, 38.6406, 3.03231e-26
3.23411, 40.2302, 2.93608e-26
3.26029, 41.8852, 2.84291e-26
3.28669, 43.6083, 2.75266e-26
3.3133, 45.4023, 2.66529e-26
3.34012, 47.27, 2.58071e-26
3.36716, 49.2146, 2.49881e-26
3.39442, 51.2392, 2.4195e-26
3.4219, 53.3471, 2.34272e-26
3.4496, 55.5417, 2.26837e-26
3.47753, 57.8266, 2.19637e-26
3.50568, 60.2055, 2.12667e-26
3.53406, 62.6823, 2.05918e-26
3.56267, 65.2609, 1.99383e-26
3.59151, 67.9456, 1.93055e-26
3.62059, 70.7408, 1.86927e-26
3.6499, 73.6509, 1.80995e-26
3.67945, 76.6808, 1.7525e-26
3.70924, 79.8353, 1.69688e-26
3.73927, 83.1196, 1.64302e-26
3.76954, 86.539, 1.59088e-26
3.80006, 90.0991, 1.54038e-26
3.83082, 93.8056, 1.4915e-26
3.86183, 97.6647, 1.44417e-26
3.8931, 101.682, 1.39833e-26
3.92461, 105.865, 1.35396e-26
3.95639, 110.221, 1.31098e-26
3.98842, 114.755, 1.26937e-26
4.0207, 119.476, 1.22909e-26
4.05325, 124.391, 1.19009e-26
4.08607, 129.508, 1.15231e-26
4.11915, 134.836, 1.11574e-26
4.1525, 140.383, 1.08032e-26
4.18611, 146.158, 1.04604e-26
4.22, 152.171, 1.01284e-26
4.25417, 158.431, 9.80693e-27
4.28861, 164.948, 9.49569e-27
4.32333, 171.734, 9.19431e-27
4.35833, 178.799, 8.90251e-27
4.39361, 186.154, 8.62e-27
4.42918, 193.813, 8.34641e-27
4.46504, 201.786, 8.0815e-27
4.50118, 210.087, 7.82506e-27
4.53762, 218.73, 7.57672e-27
4.57436, 227.728, 7.33622e-27
4.61139, 237.096, 7.1034e-27
4.64872, 246.85, 6.87797e-27
4.68636, 257.005, 6.65965e-27
4.7243, 267.578, 6.44828e-27
4.76254, 278.586, 6.24366e-27
4.8011, 290.046, 6.04548e-27
4.83997, 301.978, 5.85361e-27
4.87915, 314.401, 5.66784e-27
4.91865, 327.335, 5.48796e-27
4.95847, 340.802, 5.31378e-27
4.99861, 354.822, 5.14514e-27
5.03908, 369.419, 4.98184e-27
5.07987, 384.616, 4.82374e-27
5.121, 400.439, 4.67063e-27
5.16246, 416.912, 4.52239e-27
5.20425, 434.063, 4.37887e-27
5.24638, 451.92, 4.2399e-27
5.28886, 470.512, 4.10532e-27
5.33167, 489.868, 3.97505e-27
5.37484, 510.02, 3.84887e-27
5.41835, 531.002, 3.72672e-27
5.46221, 552.847, 3.60846e-27
5.50643, 575.59, 3.49394e-27
5.55101, 599.269, 3.38304e-27
5.59595, 623.922, 3.27567e-27
5.64125, 649.59, 3.17172e-27
5.68692, 676.313, 3.07105e-27
5.73296, 704.136, 2.97358e-27
5.77938, 733.103, 2.87919e-27
5.82616, 763.262, 2.78783e-27
5.87333, 794.662, 2.69934e-27
5.92088, 827.353, 2.61367e-27
5.96881, 861.389, 2.53073e-27
6.01713, 896.826, 2.45041e-27
6.06585, 933.72, 2.37263e-27
6.11495, 972.133, 2.29734e-27
6.16446, 1012.12, 2.22442e-27
6.21436, 1053.76, 2.15383e-27
6.26467, 1097.11, 2.08547e-27
6.31539, 1142.25, 2.01928e-27
6.36652, 1189.24, 1.95519e-27
6.41806, 1238.16, 1.89313e-27
6.47002, 1289.1, 1.83305e-27
6.5224, 1342.13, 1.77487e-27
6.5752, 1397.34, 1.71854e-27
6.62843, 1454.83, 1.664e-27
6.68209, 1514.68, 1.61119e-27
6.73619, 1576.99, 1.56005e-27
6.79072, 1641.87, 1.51054e-27
6.8457, 1709.41, 1.4626e-27
6.90112, 1779.73, 1.41618e-27
6.95699, 1852.95, 1.37123e-27
7.01331, 1929.18, 1.32772e-27
7.07009, 2008.54, 1.28557e-27
7.12732, 2091.17, 1.24478e-27
7.18502, 2177.2, 1.20527e-27
7.24319, 2266.77, 1.16702e-27
7.30183, 2360.02, 1.12998e-27
7.36094, 2457.11, 1.09412e-27
7.42053, 2558.19, 1.05939e-27
7.48061, 2663.43, 1.02577e-27
7.54117, 2773, 9.93213e-28
7.60222, 2887.08, 9.61691e-28
7.66377, 3005.85, 9.31167e-28
7.72581, 3129.51, 9.01616e-28
7.78835, 3258.26, 8.73003e-28
7.85141, 3392.3, 8.45292e-28
7.91497, 3531.85, 8.18466e-28
7.97905, 3677.15, 7.92488e-28
8.04364, 3828.42, 7.67339e-28
8.10876, 3985.92, 7.42985e-28
8.17441, 4149.9, 7.19403e-28
8.24058, 4320.62, 6.96573e-28
8.3073, 4498.37, 6.74463e-28
8.37455, 4683.42, 6.53058e-28
8.44235, 4876.1, 6.32331e-28
8.51069, 5076.69, 6.12264e-28
8.57959, 5285.54, 5.92832e-28
8.64905, 5502.98, 5.74016e-28
8.71907, 5729.37, 5.55798e-28
8.78966, 5965.07, 5.38158e-28
8.86082, 6210.47, 5.21078e-28
8.93255, 6465.96, 5.04541e-28
9.00487, 6731.96, 4.88527e-28
9.07777, 7008.91, 4.73022e-28
9.15126, 7297.25, 4.5801e-28
9.22534, 7597.45, 4.43474e-28
9.30003, 7910, 4.29399e-28
9.37532, 8235.41, 4.15771e-28
9.45122, 8574.21, 4.02575e-28
9.52773, 8926.94, 3.89799e-28
9.60486, 9294.19, 3.77428e-28
9.68262, 9676.54, 3.65449e-28
9.76101, 10074.6, 3.5385e-28
9.84003, 10489.1, 3.4262e-28
9.91969, 10920.6, 3.31746e-28
10, 11369.9, 3.21217e-28
